"snapshot","gbifRegion","occurrenceCount"
"2011-09-05","LATIN_AMERICA",23107271
"2011-09-05","NORTH_AMERICA",89767332
"2011-09-05","OCEANIA",16288726
"2012-01-18","\N",17284828
"2012-01-18","AFRICA",15684514
"2012-01-18","ANTARCTICA",479089
"2012-01-18","ASIA",9910344
"2012-01-18","EUROPE",144924679
"2012-01-18","LATIN_AMERICA",24087585
"2012-01-18","NORTH_AMERICA",91425153
"2012-01-18","OCEANIA",24446972
"2012-03-26","\N",17233410
"2012-03-26","AFRICA",16587832
"2012-03-26","ANTARCTICA",476410
"2012-03-26","ASIA",9797611
"2012-03-26","EUROPE",148435069
"2012-03-26","LATIN_AMERICA",20847476
"2012-03-26","NORTH_AMERICA",90009347
"2012-03-26","OCEANIA",23507258
"2012-07-13","\N",18301364
"2012-07-13","AFRICA",17050516
"2012-07-13","ANTARCTICA",479587
"2012-07-13","ASIA",10546293
"2012-07-13","EUROPE",154693205
"2012-07-13","LATIN_AMERICA",23180877
"2012-07-13","NORTH_AMERICA",118990388
"2012-07-13","OCEANIA",35776985
"2012-10-31","\N",19180699
"2012-10-31","AFRICA",17262418
"2012-10-31","ANTARCTICA",482118
"2012-10-31","ASIA",10746250
"2012-10-31","EUROPE",169078471
"2012-10-31","LATIN_AMERICA",23297703
"2012-10-31","NORTH_AMERICA",118960876
"2012-10-31","OCEANIA",32400698
"2012-12-11","\N",19155267
"2012-12-11","AFRICA",17258795
"2012-12-11","ANTARCTICA",480809
"2012-12-11","ASIA",10685477
"2012-12-11","EUROPE",163062697
"2012-12-11","LATIN_AMERICA",22779387
"2012-12-11","NORTH_AMERICA",119076022
"2012-12-11","OCEANIA",32399848
"2013-02-20","\N",19760413
"2013-02-20","AFRICA",17354375
"2013-02-20","ANTARCTICA",482368
"2013-02-20","ASIA",10767296
"2013-02-20","EUROPE",174053205
"2013-02-20","LATIN_AMERICA",23143496
"2013-02-20","NORTH_AMERICA",119766117
"2013-02-20","OCEANIA",32879191
"2013-05-21","\N",20097034
"2013-05-21","AFRICA",17490354
"2013-05-21","ANTARCTICA",492796
"2013-05-21","ASIA",12774099
"2013-05-21","EUROPE",170995002
"2013-05-21","LATIN_AMERICA",24546605
"2013-05-21","NORTH_AMERICA",118939161
"2013-05-21","OCEANIA",34053756
"2013-07-09","\N",20123202
"2013-07-09","AFRICA",17523880
"2013-07-09","ANTARCTICA",496235
"2013-07-09","ASIA",12714735
"2013-07-09","EUROPE",178421846
"2013-07-09","LATIN_AMERICA",23931687
"2013-07-09","NORTH_AMERICA",118747134
"2013-07-09","OCEANIA",36020600
"2013-09-10","\N",20035333
"2013-09-10","AFRICA",17785469
"2013-09-10","ANTARCTICA",499444
"2013-09-10","ASIA",11972768
"2013-09-10","EUROPE",176413782
"2013-09-10","LATIN_AMERICA",26019185
"2013-09-10","NORTH_AMERICA",129504988
"2013-09-10","OCEANIA",36252698
"2013-12-20","\N",19640181
"2013-12-20","AFRICA",17877513
"2013-12-20","ANTARCTICA",497528
"2013-12-20","ASIA",11011849
"2013-12-20","EUROPE",178776095
"2013-12-20","LATIN_AMERICA",26859616
"2013-12-20","NORTH_AMERICA",130323946
"2013-12-20","OCEANIA",36433342
"2014-03-28","\N",20749443
"2014-03-28","AFRICA",18475027
"2014-03-28","ANTARCTICA",541246
"2014-03-28","ASIA",12144782
"2014-03-28","EUROPE",182559660
"2014-03-28","LATIN_AMERICA",27845785
"2014-03-28","NORTH_AMERICA",134288526
"2014-03-28","OCEANIA",43589871
"2014-09-08","\N",22343408
"2014-09-08","AFRICA",18913264
"2014-09-08","ANTARCTICA",555069
"2014-09-08","ASIA",13138609
"2014-09-08","EUROPE",195207597
"2014-09-08","LATIN_AMERICA",31622480
"2014-09-08","NORTH_AMERICA",184246224
"2014-09-08","OCEANIA",41900437
"2015-01-19","\N",24740976
"2015-01-19","AFRICA",19719411
"2015-01-19","ANTARCTICA",652523
"2015-01-19","ASIA",14172706
"2015-01-19","EUROPE",208607680
"2015-01-19","LATIN_AMERICA",32331921
"2015-01-19","NORTH_AMERICA",183998727
"2015-01-19","OCEANIA",42415239
"2015-04-09","\N",25006412
"2015-04-09","AFRICA",20002744
"2015-04-09","ANTARCTICA",656810
"2015-04-09","ASIA",14454481
"2015-04-09","EUROPE",211113144
"2015-04-09","LATIN_AMERICA",32466095
"2015-04-09","NORTH_AMERICA",183705356
"2015-04-09","OCEANIA",41904509
"2015-07-03","\N",27057537
"2015-07-03","AFRICA",20219616
"2015-07-03","ANTARCTICA",658590
"2015-07-03","ASIA",14821667
"2015-07-03","EUROPE",215188679
"2015-07-03","LATIN_AMERICA",35741109
"2015-07-03","NORTH_AMERICA",184636831
"2015-07-03","OCEANIA",45037556
"2015-10-01","\N",28693690
"2015-10-01","AFRICA",20887577
"2015-10-01","ANTARCTICA",661492
"2015-10-01","ASIA",16042827
"2015-10-01","EUROPE",242494721
"2015-10-01","LATIN_AMERICA",36244739
"2015-10-01","NORTH_AMERICA",185781140
"2015-10-01","OCEANIA",46731583
"2016-01-04","\N",25933749
"2016-01-04","AFRICA",22994715
"2016-01-04","ANTARCTICA",672585
"2016-01-04","ASIA",17144173
"2016-01-04","EUROPE",249526245
"2016-01-04","LATIN_AMERICA",40070077
"2016-01-04","NORTH_AMERICA",231668693
"2016-01-04","OCEANIA",51075961
"2016-04-05","\N",27090377
"2016-04-05","AFRICA",23531990
"2016-04-05","ANTARCTICA",673977
"2016-04-05","ASIA",18232340
"2016-04-05","EUROPE",256929891
"2016-04-05","LATIN_AMERICA",42079396
"2016-04-05","NORTH_AMERICA",232729649
"2016-04-05","OCEANIA",48277254
"2016-07-04","\N",26714448
"2016-07-04","AFRICA",23618835
"2016-07-04","ANTARCTICA",675777
"2016-07-04","ASIA",17542171
"2016-07-04","EUROPE",258559667
"2016-07-04","LATIN_AMERICA",42422510
"2016-07-04","NORTH_AMERICA",234280693
"2016-07-04","OCEANIA",49185739
"2016-10-07","\N",25853361
"2016-10-07","AFRICA",32495180
"2016-10-07","ANTARCTICA",676890
"2016-10-07","ASIA",18907388
"2016-10-07","EUROPE",219432599
"2016-10-07","LATIN_AMERICA",43602761
"2016-10-07","NORTH_AMERICA",235626593
"2016-10-07","OCEANIA",48520199
"2016-12-27","\N",26257247
"2016-12-27","AFRICA",33565339
"2016-12-27","ANTARCTICA",643808
"2016-12-27","ASIA",21624117
"2016-12-27","EUROPE",232772876
"2016-12-27","LATIN_AMERICA",51834384
"2016-12-27","NORTH_AMERICA",286636987
"2016-12-27","OCEANIA",50261102
"2017-04-12","\N",27356759
"2017-04-12","AFRICA",34234836
"2017-04-12","ANTARCTICA",662220
"2017-04-12","ASIA",21684120
"2017-04-12","EUROPE",251868687
"2017-04-12","LATIN_AMERICA",55158483
"2017-04-12","NORTH_AMERICA",287985326
"2017-04-12","OCEANIA",53926390
"2017-07-24","\N",27293921
"2017-07-24","AFRICA",34495645
"2017-07-24","ANTARCTICA",677813
"2017-07-24","ASIA",22030520
"2017-07-24","EUROPE",310004384
"2017-07-24","LATIN_AMERICA",55443911
"2017-07-24","NORTH_AMERICA",291601137
"2017-07-24","OCEANIA",46682828
"2017-10-12","\N",30835752
"2017-10-12","AFRICA",34947664
"2017-10-12","ANTARCTICA",668249
"2017-10-12","ASIA",22828299
"2017-10-12","EUROPE",338629658
"2017-10-12","LATIN_AMERICA",54538512
"2017-10-12","NORTH_AMERICA",297317369
"2017-10-12","OCEANIA",72253731
"2017-12-22","\N",31423849
"2017-12-22","AFRICA",34701780
"2017-12-22","ANTARCTICA",686432
"2017-12-22","ASIA",27148807
"2017-12-22","EUROPE",369538982
"2017-12-22","LATIN_AMERICA",62138115
"2017-12-22","NORTH_AMERICA",364488528
"2017-12-22","OCEANIA",75432236
"2018-04-09","\N",32897419
"2018-04-09","AFRICA",32561087
"2018-04-09","ANTARCTICA",703868
"2018-04-09","ASIA",28388857
"2018-04-09","EUROPE",379554363
"2018-04-09","LATIN_AMERICA",62279308
"2018-04-09","NORTH_AMERICA",364806549
"2018-04-09","OCEANIA",76273987
"2018-07-11","\N",35076536
"2018-07-11","AFRICA",33910811
"2018-07-11","ANTARCTICA",746294
"2018-07-11","ASIA",28763381
"2018-07-11","EUROPE",403978475
"2018-07-11","LATIN_AMERICA",62659643
"2018-07-11","NORTH_AMERICA",366956359
"2018-07-11","OCEANIA",76886132
"2018-09-28","\N",35357544
"2018-09-28","AFRICA",34500785
"2018-09-28","ANTARCTICA",766277
"2018-09-28","ASIA",28928971
"2018-09-28","EUROPE",409154904
"2018-09-28","LATIN_AMERICA",63107442
"2018-09-28","NORTH_AMERICA",368783862
"2018-09-28","OCEANIA",77359378
"2019-01-01","\N",31108977
"2019-01-01","AFRICA",35362736
"2019-01-01","ANTARCTICA",1867755
"2019-01-01","ASIA",30105103
"2019-01-01","EUROPE",449011153
"2019-01-01","LATIN_AMERICA",64683429
"2019-01-01","NORTH_AMERICA",374931748
"2019-01-01","OCEANIA",82654443
"2019-04-06","\N",33668160
"2019-04-06","AFRICA",39089582
"2019-04-06","ANTARCTICA",1989033
"2019-04-06","ASIA",42997074
"2019-04-06","EUROPE",473259392
"2019-04-06","LATIN_AMERICA",86101266
"2019-04-06","NORTH_AMERICA",528878414
"2019-04-06","OCEANIA",95119975
"2019-07-01","\N",34921409
"2019-07-01","AFRICA",39818190
"2019-07-01","ANTARCTICA",2022295
"2019-07-01","ASIA",46037324
"2019-07-01","EUROPE",491941110
"2019-07-01","LATIN_AMERICA",87229390
"2019-07-01","NORTH_AMERICA",530676490
"2019-07-01","OCEANIA",95528094
"2019-10-09","\N",35219186
"2019-10-09","AFRICA",41958637
"2019-10-09","ANTARCTICA",2022410
"2019-10-09","ASIA",47006421
"2019-10-09","EUROPE",503699270
"2019-10-09","LATIN_AMERICA",89712751
"2019-10-09","NORTH_AMERICA",530027837
"2019-10-09","OCEANIA",98744794
"2020-01-01","\N",34507115
"2020-01-01","AFRICA",42624910
"2020-01-01","ANTARCTICA",963732
"2020-01-01","ASIA",48099935
"2020-01-01","EUROPE",525022573
"2020-01-01","LATIN_AMERICA",89934536
"2020-01-01","NORTH_AMERICA",532215464
"2020-01-01","OCEANIA",101994244
"2020-04-01","\N",36257217
"2020-04-01","AFRICA",43090938
"2020-04-01","ANTARCTICA",971442
"2020-04-01","ASIA",48513935
"2020-04-01","EUROPE",544519298
"2020-04-01","LATIN_AMERICA",90778577
"2020-04-01","NORTH_AMERICA",537184626
"2020-04-01","OCEANIA",103045527
"2020-07-01","\N",36320740
"2020-07-01","AFRICA",46187634
"2020-07-01","ANTARCTICA",1053443
"2020-07-01","ASIA",60024187
"2020-07-01","EUROPE",573128396
"2020-07-01","LATIN_AMERICA",110077162
"2020-07-01","NORTH_AMERICA",634471368
"2020-07-01","OCEANIA",109379508
"2020-10-01","\N",36290207
"2020-10-01","AFRICA",47086256
"2020-10-01","ANTARCTICA",1059282
"2020-10-01","ASIA",60701366
"2020-10-01","EUROPE",593178491
"2020-10-01","LATIN_AMERICA",111325060
"2020-10-01","NORTH_AMERICA",640964476
"2020-10-01","OCEANIA",110989034
"2021-01-01","\N",37509573
"2021-01-01","AFRICA",47389653
"2021-01-01","ANTARCTICA",1051134
"2021-01-01","ASIA",62272246
"2021-01-01","EUROPE",625557174
"2021-01-01","LATIN_AMERICA",113792885
"2021-01-01","NORTH_AMERICA",644566741
"2021-01-01","OCEANIA",112058707
"2021-04-01","\N",38203667
"2021-04-01","AFRICA",47945129
"2021-04-01","ANTARCTICA",1486936
"2021-04-01","ASIA",63035283
"2021-04-01","EUROPE",638607466
"2021-04-01","LATIN_AMERICA",115253540
"2021-04-01","NORTH_AMERICA",652402615
"2021-04-01","OCEANIA",112603453
"2021-07-01","\N",39146181
"2021-07-01","AFRICA",52957418
"2021-07-01","ANTARCTICA",1518673
"2021-07-01","ASIA",75449815
"2021-07-01","EUROPE",675479412
"2021-07-01","LATIN_AMERICA",132655500
"2021-07-01","NORTH_AMERICA",782428984
"2021-07-01","OCEANIA",120774394
"2021-10-01","\N",39828901
"2021-10-01","AFRICA",53858143
"2021-10-01","ANTARCTICA",1494744
"2021-10-01","ASIA",77283268
"2021-10-01","EUROPE",683211404
"2021-10-01","LATIN_AMERICA",134065630
"2021-10-01","NORTH_AMERICA",785787828
"2021-10-01","OCEANIA",121238166
"2022-01-01","\N",43568190
"2022-01-01","AFRICA",54093786
"2022-01-01","ANTARCTICA",1497975
"2022-01-01","ASIA",79697971
"2022-01-01","EUROPE",693838500
"2022-01-01","LATIN_AMERICA",134924354
"2022-01-01","NORTH_AMERICA",805386528
"2022-01-01","OCEANIA",116690104
"2022-04-01","\N",47497022
"2022-04-01","AFRICA",58069303
"2022-04-01","ANTARCTICA",1528508
"2022-04-01","ASIA",92253218
"2022-04-01","EUROPE",763645037
"2022-04-01","LATIN_AMERICA",156645453
"2022-04-01","NORTH_AMERICA",939878685
"2022-04-01","OCEANIA",124814902
"2022-07-01","\N",54336016
"2022-07-01","AFRICA",58723236
"2022-07-01","ANTARCTICA",1468873
"2022-07-01","ASIA",93244446
"2022-07-01","EUROPE",763428590
"2022-07-01","LATIN_AMERICA",157683811
"2022-07-01","NORTH_AMERICA",943709800
"2022-07-01","OCEANIA",128721637
