"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",2,"LIVING_SPECIMEN",381
"2010-04-01",2,"OCCURRENCE",121
"2010-04-01",2,"PRESERVED_SPECIMEN",437
"2010-04-01",3,"FOSSIL_SPECIMEN",688
"2010-04-01",3,"HUMAN_OBSERVATION",925
"2010-04-01",3,"LIVING_SPECIMEN",28906
"2010-04-01",3,"OBSERVATION",36803
"2010-04-01",3,"OCCURRENCE",54697
"2010-04-01",3,"PRESERVED_SPECIMEN",72684
"2010-04-01",4,"FOSSIL_SPECIMEN",47701
"2010-04-01",4,"HUMAN_OBSERVATION",964027
"2010-04-01",4,"LIVING_SPECIMEN",3767
"2010-04-01",4,"OBSERVATION",1697542
"2010-04-01",4,"OCCURRENCE",273106
"2010-04-01",4,"PRESERVED_SPECIMEN",177984
"2010-04-01",5,"FOSSIL_SPECIMEN",324
"2010-04-01",5,"HUMAN_OBSERVATION",18799
"2010-04-01",5,"LIVING_SPECIMEN",100550
"2010-04-01",5,"MATERIAL_CITATION",387
"2010-04-01",5,"OBSERVATION",701018
"2010-04-01",5,"OCCURRENCE",488117
"2010-04-01",5,"PRESERVED_SPECIMEN",2031551
"2010-04-01",6,"FOSSIL_SPECIMEN",89836
"2010-04-01",6,"HUMAN_OBSERVATION",2127453
"2010-04-01",6,"LIVING_SPECIMEN",352028
"2010-04-01",6,"MATERIAL_CITATION",48702
"2010-04-01",6,"OBSERVATION",26096720
"2010-04-01",6,"OCCURRENCE",16511112
"2010-04-01",6,"PRESERVED_SPECIMEN",18754425
"2010-04-01",7,"FOSSIL_SPECIMEN",1307
"2010-04-01",7,"HUMAN_OBSERVATION",728
"2010-04-01",7,"LIVING_SPECIMEN",2647
"2010-04-01",7,"OBSERVATION",123977
"2010-04-01",7,"OCCURRENCE",12139
"2010-04-01",7,"PRESERVED_SPECIMEN",206124
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"LIVING_SPECIMEN",217
"2010-04-01",8,"OCCURRENCE",564
"2010-07-26",0,"FOSSIL_SPECIMEN",39761
"2010-07-26",0,"HUMAN_OBSERVATION",34481
"2010-07-26",0,"LIVING_SPECIMEN",1307
"2010-07-26",0,"MATERIAL_CITATION",21466
"2010-07-26",0,"OBSERVATION",263235
"2010-07-26",0,"OCCURRENCE",264708
"2010-07-26",0,"PRESERVED_SPECIMEN",263232
"2010-07-26",1,"FOSSIL_SPECIMEN",741303
"2010-07-26",1,"HUMAN_OBSERVATION",571773
"2010-07-26",1,"LIVING_SPECIMEN",1639
"2010-07-26",1,"MATERIAL_CITATION",192476
"2010-07-26",1,"OBSERVATION",88944887
"2010-07-26",1,"OCCURRENCE",13469197
"2010-07-26",1,"PRESERVED_SPECIMEN",27625738
"2010-07-26",2,"LIVING_SPECIMEN",381
"2010-07-26",2,"OCCURRENCE",121
"2010-07-26",2,"PRESERVED_SPECIMEN",437
"2010-07-26",3,"FOSSIL_SPECIMEN",688
"2010-07-26",3,"HUMAN_OBSERVATION",934
"2010-07-26",3,"LIVING_SPECIMEN",28906
"2010-07-26",3,"OBSERVATION",36805
"2010-07-26",3,"OCCURRENCE",56672
"2010-07-26",3,"PRESERVED_SPECIMEN",72697
"2010-07-26",4,"FOSSIL_SPECIMEN",47753
"2010-07-26",4,"HUMAN_OBSERVATION",997903
"2010-07-26",4,"LIVING_SPECIMEN",3769
"2010-07-26",4,"MATERIAL_CITATION",2
"2010-07-26",4,"OBSERVATION",1697654
"2010-07-26",4,"OCCURRENCE",328256
"2010-07-26",4,"PRESERVED_SPECIMEN",179956
"2010-07-26",5,"FOSSIL_SPECIMEN",324
"2010-07-26",5,"HUMAN_OBSERVATION",19174
"2010-07-26",5,"LIVING_SPECIMEN",100550
