"snapshot","publisherCountry","speciesCount"
"2012-07-13","EE",7766
"2012-07-13","ES",94136
"2012-07-13","FI",25732
"2012-07-13","FR",221106
"2012-07-13","GB",217512
"2012-07-13","GH",6670
"2012-07-13","GN",456
"2012-07-13","HK",253
"2012-07-13","IE",10886
"2012-07-13","IL",2762
"2012-07-13","IN",20552
"2012-07-13","IS",3152
"2012-07-13","JP",73334
"2012-07-13","KR",14124
"2012-07-13","LU",18680
"2012-07-13","MG",1920
"2012-07-13","MR",45
"2012-07-13","MX",58535
"2012-07-13","NL",127613
"2012-07-13","NO",30550
"2012-07-13","NZ",18614
"2012-07-13","PE",4934
"2012-07-13","PK",45
"2012-07-13","PL",23611
"2012-07-13","PT",8323
"2012-07-13","SE",203931
"2012-07-13","SI",5450
"2012-07-13","SK",2260
"2012-07-13","TG",1955
"2012-07-13","TW",25807
"2012-07-13","TZ",1466
"2012-07-13","US",560662
"2012-07-13","ZA",42493
"2012-10-31","\N",215758
"2012-10-31","AD",2558
"2012-10-31","AR",44036
"2012-10-31","AT",67932
"2012-10-31","AU",123658
"2012-10-31","BE",75192
"2012-10-31","BG",1
"2012-10-31","BJ",1934
"2012-10-31","CA",64196
"2012-10-31","CH",28582
"2012-10-31","CM",2447
"2012-10-31","CO",25142
"2012-10-31","CR",31498
"2012-10-31","DE",234999
"2012-10-31","DK",51935
"2012-10-31","EE",10230
"2012-10-31","ES",94135
"2012-10-31","FI",23386
"2012-10-31","FR",243516
"2012-10-31","GB",168663
"2012-10-31","GH",6670
"2012-10-31","GN",456
"2012-10-31","HK",253
"2012-10-31","IE",11314
"2012-10-31","IL",2762
"2012-10-31","IN",20798
"2012-10-31","IS",3152
"2012-10-31","JP",75734
"2012-10-31","KR",14125
"2012-10-31","LU",18790
"2012-10-31","MA",497
"2012-10-31","MG",1920
"2012-10-31","MR",45
"2012-10-31","MX",58698
"2012-10-31","NL",143405
"2012-10-31","NO",32699
"2012-10-31","NZ",22519
"2012-10-31","PE",4934
"2012-10-31","PK",45
"2012-10-31","PL",23612
"2012-10-31","PT",8323
"2012-10-31","SE",205321
"2012-10-31","SI",5450
"2012-10-31","SK",2260
"2012-10-31","TG",1955
"2012-10-31","TW",25897
"2012-10-31","TZ",1466
"2012-10-31","US",571853
"2012-10-31","ZA",43259
"2012-12-11","\N",419653
"2012-12-11","AD",2558
"2012-12-11","AR",43956
"2012-12-11","AT",68087
"2012-12-11","AU",123658
"2012-12-11","BE",75153
"2012-12-11","BG",1
"2012-12-11","BJ",1934
"2012-12-11","CA",65264
"2012-12-11","CH",28582
"2012-12-11","CM",2447
"2012-12-11","CO",25315
"2012-12-11","CR",31498
"2012-12-11","DE",235791
"2012-12-11","DK",52638
"2012-12-11","EE",10775
"2012-12-11","ES",94049
"2012-12-11","FI",23843
"2012-12-11","FR",247088
"2012-12-11","GB",36209
"2012-12-11","GH",6670
"2012-12-11","GN",456
"2012-12-11","HK",253
"2012-12-11","IE",11457
"2012-12-11","IL",2762
"2012-12-11","IN",20798
"2012-12-11","IS",3152
"2012-12-11","JP",76002
"2012-12-11","KR",14125
"2012-12-11","LU",18790
"2012-12-11","MA",497
"2012-12-11","MG",1920
"2012-12-11","MR",45
"2012-12-11","MX",58032
"2012-12-11","NL",143304
"2012-12-11","NO",32699
"2012-12-11","NZ",22519
"2012-12-11","PE",4934
"2012-12-11","PK",45
"2012-12-11","PL",23614
"2012-12-11","PT",8323
"2012-12-11","SE",205365
"2012-12-11","SI",5450
"2012-12-11","SK",2260
"2012-12-11","TG",1955
"2012-12-11","TW",25897
"2012-12-11","TZ",1466
"2012-12-11","US",490818
"2012-12-11","ZA",43259
"2013-02-20","\N",420441
"2013-02-20","AD",2558
"2013-02-20","AR",44922
"2013-02-20","AT",68432
"2013-02-20","AU",124308
"2013-02-20","BE",75157
"2013-02-20","BG",1
"2013-02-20","BJ",1934
"2013-02-20","CA",71227
"2013-02-20","CH",28582
"2013-02-20","CM",2447
"2013-02-20","CO",27099
"2013-02-20","CR",31802
"2013-02-20","DE",237656
"2013-02-20","DK",52638
"2013-02-20","EE",10814
"2013-02-20","ES",94051
"2013-02-20","FI",23957
"2013-02-20","FR",259118
"2013-02-20","GB",36244
"2013-02-20","GH",6682
"2013-02-20","GN",456
"2013-02-20","HK",253
"2013-02-20","IE",11577
"2013-02-20","IL",2762
"2013-02-20","IN",20798
"2013-02-20","IS",3152
"2013-02-20","JP",69527
"2013-02-20","KR",14125
"2013-02-20","LU",18790
"2013-02-20","MA",497
"2013-02-20","MG",1920
"2013-02-20","MR",45
"2013-02-20","MX",58032
"2013-02-20","NL",160590
"2013-02-20","NO",32812
"2013-02-20","NZ",22519
"2013-02-20","PE",4934
"2013-02-20","PK",45
"2013-02-20","PL",23614
"2013-02-20","PT",8323
"2013-02-20","SE",205582
"2013-02-20","SI",5450
"2013-02-20","SK",2260
"2013-02-20","TG",1955
"2013-02-20","TW",25943
"2013-02-20","TZ",1466
"2013-02-20","US",492512
"2013-02-20","ZA",43259
"2013-05-21","\N",385961
"2013-05-21","AD",2558
"2013-05-21","AR",45137
"2013-05-21","AT",70117
"2013-05-21","AU",126151
"2013-05-21","BE",74935
"2013-05-21","BG",1
"2013-05-21","BJ",1934
"2013-05-21","CA",71926
"2013-05-21","CD",328
"2013-05-21","CH",28582
"2013-05-21","CM",2594
"2013-05-21","CO",28853
"2013-05-21","CR",31802
"2013-05-21","DE",244902
"2013-05-21","DK",52638
"2013-05-21","EE",11975
"2013-05-21","ES",95249
"2013-05-21","FI",24018
"2013-05-21","FR",260471
"2013-05-21","GB",130636
"2013-05-21","GH",6682
"2013-05-21","GN",456
"2013-05-21","HK",253
"2013-05-21","IE",11572
"2013-05-21","IL",2762
"2013-05-21","IN",20798
"2013-05-21","IS",3152
"2013-05-21","JP",76288
"2013-05-21","KR",14133
"2013-05-21","LU",18868
"2013-05-21","MA",498
"2013-05-21","MG",1920
"2013-05-21","MR",45
"2013-05-21","MX",58032
"2013-05-21","NI",2672
"2013-05-21","NL",162963
"2013-05-21","NO",32793
"2013-05-21","NZ",22519
"2013-05-21","PE",4934
"2013-05-21","PK",45
"2013-05-21","PL",23614
"2013-05-21","PT",8323
"2013-05-21","SE",205597
"2013-05-21","SI",5450
"2013-05-21","SK",2260
"2013-05-21","TG",1955
"2013-05-21","TW",26060
"2013-05-21","TZ",1466
"2013-05-21","US",497632
"2013-05-21","VE",189
"2013-05-21","ZA",43259
"2013-07-09","\N",247001
"2013-07-09","AD",2558
"2013-07-09","AR",45310
"2013-07-09","AT",70111
"2013-07-09","AU",126382
"2013-07-09","BE",74956
"2013-07-09","BG",1065
"2013-07-09","BJ",1934
"2013-07-09","CA",71962
"2013-07-09","CD",332
"2013-07-09","CH",28582
"2013-07-09","CM",2594
"2013-07-09","CO",29029
"2013-07-09","CR",31802
"2013-07-09","DE",253237
"2013-07-09","DK",51581
"2013-07-09","EE",11975
"2013-07-09","ES",95254
"2013-07-09","FI",23978
"2013-07-09","FR",260539
"2013-07-09","GB",137992
"2013-07-09","GH",6682
"2013-07-09","GN",456
"2013-07-09","HK",253
"2013-07-09","IE",11757
"2013-07-09","IL",2762
"2013-07-09","IN",20798
"2013-07-09","IS",3152
"2013-07-09","JP",76288
"2013-07-09","KR",14129
"2013-07-09","LU",18868
"2013-07-09","MA",514
"2013-07-09","MG",1920
"2013-07-09","MR",45
"2013-07-09","MX",58032
"2013-07-09","NI",2652
"2013-07-09","NL",162964
"2013-07-09","NO",32793
"2013-07-09","NZ",22519
"2013-07-09","PE",4934
"2013-07-09","PK",45
"2013-07-09","PL",23616
"2013-07-09","PT",8323
"2013-07-09","SE",216114
"2013-07-09","SI",5450
"2013-07-09","SK",2260
"2013-07-09","TG",1955
"2013-07-09","TW",26060
"2013-07-09","TZ",1466
"2013-07-09","US",582216
"2013-07-09","VE",189
"2013-07-09","ZA",43259
"2013-09-10","\N",137208
"2013-09-10","AD",2558
"2013-09-10","AR",45778
"2013-09-10","AT",70111
"2013-09-10","AU",126382
"2013-09-10","BE",74971
"2013-09-10","BG",1075
"2013-09-10","BJ",1934
"2013-09-10","BR",41687
"2013-09-10","CA",73068
"2013-09-10","CD",332
"2013-09-10","CH",28582
"2013-09-10","CM",2594
"2013-09-10","CO",29032
"2013-09-10","CR",31802
"2013-09-10","DE",254915
"2013-09-10","DK",52144
"2013-09-10","EE",11975
"2013-09-10","ES",94771
"2013-09-10","FI",23978
"2013-09-10","FR",261848
"2013-09-10","GB",220782
"2013-09-10","GH",7152
"2013-09-10","GN",456
"2013-09-10","HK",253
"2013-09-10","IE",11757
"2013-09-10","IL",2762
"2013-09-10","IN",20798
"2013-09-10","IS",3152
"2013-09-10","JP",76292
"2013-09-10","KR",13874
"2013-09-10","LU",18868
"2013-09-10","MA",523
"2013-09-10","MG",1920
"2013-09-10","MN",405
"2013-09-10","MR",45
"2013-09-10","MX",57892
"2013-09-10","NI",2652
