"snapshot","kingdom","speciesCount"
"2014-09-08",0,1
"2014-09-08",1,9096
"2014-09-08",3,9
"2014-09-08",4,19
"2014-09-08",5,1667
"2014-09-08",6,12835
"2014-09-08",7,29
"2015-01-19",0,1
"2015-01-19",1,9112
"2015-01-19",3,9
"2015-01-19",4,19
"2015-01-19",5,1643
"2015-01-19",6,13683
"2015-01-19",7,29
"2015-04-09",0,1
"2015-04-09",1,10538
"2015-04-09",3,9
"2015-04-09",4,192
"2015-04-09",5,1666
"2015-04-09",6,13930
"2015-04-09",7,29
"2015-07-03",0,1
"2015-07-03",1,10818
"2015-07-03",3,9
"2015-07-03",4,192
"2015-07-03",5,1704
"2015-07-03",6,14247
"2015-07-03",7,29
"2015-10-01",0,1
"2015-10-01",1,12163
"2015-10-01",3,24
"2015-10-01",4,212
"2015-10-01",5,1789
"2015-10-01",6,16231
"2015-10-01",7,29
"2016-01-04",0,1
"2016-01-04",1,12423
"2016-01-04",3,24
"2016-01-04",4,212
"2016-01-04",5,1793
"2016-01-04",6,16223
"2016-01-04",7,29
"2016-04-05",0,2
"2016-04-05",1,12717
"2016-04-05",3,24
"2016-04-05",4,211
"2016-04-05",5,2009
"2016-04-05",6,16288
"2016-04-05",7,29
"2016-07-04",0,2
"2016-07-04",1,12872
"2016-07-04",3,24
"2016-07-04",4,211
"2016-07-04",5,2012
"2016-07-04",6,16314
"2016-07-04",7,29
"2016-10-07",0,2
"2016-10-07",1,12803
"2016-10-07",3,24
"2016-10-07",4,211
"2016-10-07",5,2010
"2016-10-07",6,16325
"2016-10-07",7,28
"2016-12-27",0,2
"2016-12-27",1,13003
"2016-12-27",3,24
"2016-12-27",4,211
"2016-12-27",5,2013
"2016-12-27",6,16459
"2016-12-27",7,28
"2017-04-12",0,2
"2017-04-12",1,13240
"2017-04-12",3,21
"2017-04-12",4,206
"2017-04-12",5,1979
"2017-04-12",6,13144
"2017-04-12",7,28
"2017-07-24",0,2
"2017-07-24",1,13376
"2017-07-24",3,24
"2017-07-24",4,211
"2017-07-24",5,1995
"2017-07-24",6,16454
"2017-07-24",7,28
"2017-10-12",0,2
"2017-10-12",1,13592
"2017-10-12",3,21
"2017-10-12",4,206
"2017-10-12",5,2003
"2017-10-12",6,13304
"2017-10-12",7,28
"2017-12-22",0,2
"2017-12-22",1,13614
"2017-12-22",3,21
"2017-12-22",4,207
"2017-12-22",5,2007
"2017-12-22",6,13532
"2017-12-22",7,28
"2018-04-09",0,2
"2018-04-09",1,14542
"2018-04-09",3,21
"2018-04-09",4,217
"2018-04-09",5,2107
"2018-04-09",6,16850
"2018-04-09",7,28
"2018-07-11",0,2
"2018-07-11",1,14400
"2018-07-11",3,21
"2018-07-11",4,217
"2018-07-11",5,2048
"2018-07-11",6,16900
"2018-07-11",7,29
"2018-09-28",0,2
"2018-09-28",1,14479
"2018-09-28",3,21
"2018-09-28",4,221
"2018-09-28",5,2099
"2018-09-28",6,16949
"2018-09-28",7,29
"2019-01-01",0,2
"2019-01-01",1,14980
"2019-01-01",3,29
"2019-01-01",4,224
"2019-01-01",5,2144
"2019-01-01",6,17082
"2019-01-01",7,29
"2019-04-06",0,2
"2019-04-06",1,15524
"2019-04-06",3,29
"2019-04-06",4,235
"2019-04-06",5,2179
"2019-04-06",6,17181
"2019-04-06",7,29
"2019-07-01",0,2
"2019-07-01",1,15940
"2019-07-01",3,29
"2019-07-01",4,233
"2019-07-01",5,2200
"2019-07-01",6,17246
"2019-07-01",7,29
"2019-10-09",0,2
"2019-10-09",1,16185
"2019-10-09",3,30
"2019-10-09",4,233
"2019-10-09",5,2208
"2019-10-09",6,17292
"2019-10-09",7,29
"2020-01-01",0,2
"2020-01-01",1,16361
"2020-01-01",3,30
"2020-01-01",4,233
"2020-01-01",5,2204
"2020-01-01",6,17395
"2020-01-01",7,29
"2020-04-01",0,2
"2020-04-01",1,16688
"2020-04-01",3,30
"2020-04-01",4,233
"2020-04-01",5,2204
"2020-04-01",6,17407
"2020-04-01",7,29
"2020-07-01",0,2
"2020-07-01",1,16907
"2020-07-01",3,30
"2020-07-01",4,236
"2020-07-01",5,2227
"2020-07-01",6,17460
"2020-07-01",7,29
"2020-10-01",0,2
"2020-10-01",1,17218
"2020-10-01",3,30
"2020-10-01",4,236
"2020-10-01",5,2261
"2020-10-01",6,17500
"2020-10-01",7,29
"2021-01-01",0,2
"2021-01-01",1,17298
"2021-01-01",3,30
"2021-01-01",4,230
"2021-01-01",5,2261
"2021-01-01",6,17518
"2021-01-01",7,29
"2021-04-01",0,2
"2021-04-01",1,17963
"2021-04-01",3,29
"2021-04-01",4,54
"2021-04-01",5,2271
"2021-04-01",6,17631
"2021-04-01",7,29
"2021-07-01",0,2
"2021-07-01",1,18088
"2021-07-01",3,29
"2021-07-01",4,60
"2021-07-01",5,2272
"2021-07-01",6,17663
"2021-07-01",7,29
