"snapshot","year","occurrenceCount"
"2018-07-11",2001,355
"2018-07-11",2002,144
"2018-07-11",2003,307
"2018-07-11",2004,414
"2018-07-11",2005,1134
"2018-07-11",2006,699
"2018-07-11",2007,763
"2018-07-11",2008,1159
"2018-07-11",2009,3707
"2018-07-11",2010,4288
"2018-07-11",2011,1030
"2018-07-11",2012,2604
"2018-07-11",2013,3799
"2018-07-11",2014,2923
"2018-07-11",2015,3967
"2018-07-11",2016,6082
"2018-09-28",1923,1
"2018-09-28",1973,4
"2018-09-28",1979,17
"2018-09-28",1980,2
"2018-09-28",1981,126
"2018-09-28",1982,66
"2018-09-28",1983,7
"2018-09-28",1985,4
"2018-09-28",1986,5
"2018-09-28",1988,185
"2018-09-28",1989,22
"2018-09-28",1992,95
"2018-09-28",1993,517
"2018-09-28",1994,396
"2018-09-28",1995,392
"2018-09-28",1996,239
"2018-09-28",1997,108
"2018-09-28",1998,566
"2018-09-28",1999,259
"2018-09-28",2000,604
"2018-09-28",2001,355
"2018-09-28",2002,144
"2018-09-28",2003,307
"2018-09-28",2004,414
"2018-09-28",2005,1134
"2018-09-28",2006,699
"2018-09-28",2007,763
"2018-09-28",2008,1159
"2018-09-28",2009,3707
"2018-09-28",2010,4288
"2018-09-28",2011,1030
"2018-09-28",2012,2604
"2018-09-28",2013,3799
"2018-09-28",2014,2923
"2018-09-28",2015,3967
"2018-09-28",2016,6082
"2019-01-01",1923,1
"2019-01-01",1973,4
"2019-01-01",1979,17
"2019-01-01",1980,2
"2019-01-01",1981,126
"2019-01-01",1982,66
"2019-01-01",1983,7
"2019-01-01",1985,4
"2019-01-01",1986,5
"2019-01-01",1988,185
"2019-01-01",1989,22
"2019-01-01",1992,95
"2019-01-01",1993,517
"2019-01-01",1994,396
"2019-01-01",1995,392
"2019-01-01",1996,239
"2019-01-01",1997,108
"2019-01-01",1998,566
"2019-01-01",1999,259
"2019-01-01",2000,604
"2019-01-01",2001,355
"2019-01-01",2002,144
"2019-01-01",2003,307
"2019-01-01",2004,414
"2019-01-01",2005,1134
"2019-01-01",2006,699
"2019-01-01",2007,763
"2019-01-01",2008,1159
"2019-01-01",2009,3707
"2019-01-01",2010,4288
"2019-01-01",2011,1030
"2019-01-01",2012,2604
"2019-01-01",2013,3799
"2019-01-01",2014,2923
"2019-01-01",2015,3967
"2019-01-01",2016,6082
"2019-04-06",1923,1
"2019-04-06",1973,4
"2019-04-06",1979,8
"2019-04-06",1980,2
"2019-04-06",1981,44
"2019-04-06",1982,18
"2019-04-06",1983,7
"2019-04-06",1985,13
"2019-04-06",1986,63
"2019-04-06",1988,182
"2019-04-06",1989,15
"2019-04-06",1992,146
"2019-04-06",1993,490
"2019-04-06",1994,423
"2019-04-06",1995,530
"2019-04-06",1996,190
"2019-04-06",1997,157
"2019-04-06",1998,502
"2019-04-06",1999,231
"2019-04-06",2000,599
"2019-04-06",2001,255
"2019-04-06",2002,162
"2019-04-06",2003,403
"2019-04-06",2004,392
"2019-04-06",2005,1098
"2019-04-06",2006,759
"2019-04-06",2007,719
"2019-04-06",2008,1260
"2019-04-06",2009,3528
"2019-04-06",2010,4331
"2019-04-06",2011,860
"2019-04-06",2012,3208
"2019-04-06",2013,3955
"2019-04-06",2014,2989
"2019-04-06",2015,3981
"2019-04-06",2016,5848
"2019-04-06",2017,5611
"2019-04-06",2018,10684
"2019-07-01",1923,1
"2019-07-01",1973,4
"2019-07-01",1979,8
"2019-07-01",1980,2
"2019-07-01",1981,44
"2019-07-01",1982,18
"2019-07-01",1983,7
"2019-07-01",1985,13
"2019-07-01",1986,63
"2019-07-01",1988,182
"2019-07-01",1989,15
"2019-07-01",1992,146
"2019-07-01",1993,490
"2019-07-01",1994,423
"2019-07-01",1995,530
"2019-07-01",1996,190
"2019-07-01",1997,157
"2019-07-01",1998,502
"2019-07-01",1999,231
"2019-07-01",2000,599
"2019-07-01",2001,255
"2019-07-01",2002,162
"2019-07-01",2003,403
"2019-07-01",2004,392
"2019-07-01",2005,1098
"2019-07-01",2006,759
"2019-07-01",2007,719
"2019-07-01",2008,1260
"2019-07-01",2009,3528
"2019-07-01",2010,4331
"2019-07-01",2011,860
"2019-07-01",2012,3208
"2019-07-01",2013,3955
"2019-07-01",2014,2989
"2019-07-01",2015,3981
"2019-07-01",2016,5848
"2019-07-01",2017,5611
"2019-07-01",2018,10684
"2019-10-09",1923,1
"2019-10-09",1973,4
"2019-10-09",1979,8
"2019-10-09",1980,2
"2019-10-09",1981,44
"2019-10-09",1982,18
"2019-10-09",1983,7
"2019-10-09",1985,13
"2019-10-09",1986,63
"2019-10-09",1988,182
"2019-10-09",1989,15
"2019-10-09",1992,146
"2019-10-09",1993,490
"2019-10-09",1994,423
"2019-10-09",1995,530
"2019-10-09",1996,190
"2019-10-09",1997,157
"2019-10-09",1998,502
"2019-10-09",1999,231
"2019-10-09",2000,599
"2019-10-09",2001,255
"2019-10-09",2002,162
"2019-10-09",2003,403
"2019-10-09",2004,392
"2019-10-09",2005,1098
"2019-10-09",2006,759
"2019-10-09",2007,719
"2019-10-09",2008,1260
"2019-10-09",2009,3528
"2019-10-09",2010,4331
"2019-10-09",2011,860
"2019-10-09",2012,3208
"2019-10-09",2013,3955
"2019-10-09",2014,2989
"2019-10-09",2015,3981
"2019-10-09",2016,5848
"2019-10-09",2017,5611
"2019-10-09",2018,10684
"2020-01-01",1923,1
"2020-01-01",1973,4
"2020-01-01",1979,8
"2020-01-01",1980,2
"2020-01-01",1981,44
"2020-01-01",1982,18
"2020-01-01",1983,7
"2020-01-01",1985,13
"2020-01-01",1986,63
"2020-01-01",1988,182
"2020-01-01",1989,15
"2020-01-01",1992,146
"2020-01-01",1993,490
"2020-01-01",1994,423
"2020-01-01",1995,530
"2020-01-01",1996,190
"2020-01-01",1997,157
"2020-01-01",1998,502
"2020-01-01",1999,231
"2020-01-01",2000,599
"2020-01-01",2001,255
"2020-01-01",2002,162
"2020-01-01",2003,403
"2020-01-01",2004,392
"2020-01-01",2005,1098
"2020-01-01",2006,759
"2020-01-01",2007,719
"2020-01-01",2008,1260
"2020-01-01",2009,3528
"2020-01-01",2010,4331
"2020-01-01",2011,860
"2020-01-01",2012,3208
"2020-01-01",2013,3955
"2020-01-01",2014,2989
"2020-01-01",2015,3981
"2020-01-01",2016,5848
"2020-01-01",2017,5611
"2020-01-01",2018,10684
"2020-04-01",1923,1
"2020-04-01",1973,4
"2020-04-01",1979,8
"2020-04-01",1980,2
"2020-04-01",1981,44
"2020-04-01",1982,18
"2020-04-01",1983,7
"2020-04-01",1985,13
"2020-04-01",1986,63
"2020-04-01",1988,182
"2020-04-01",1989,15
"2020-04-01",1992,146
"2020-04-01",1993,490
"2020-04-01",1994,423
"2020-04-01",1995,530
"2020-04-01",1996,190
"2020-04-01",1997,157
"2020-04-01",1998,502
"2020-04-01",1999,231
"2020-04-01",2000,599
"2020-04-01",2001,255
"2020-04-01",2002,162
"2020-04-01",2003,403
"2020-04-01",2004,392
"2020-04-01",2005,1098
"2020-04-01",2006,759
"2020-04-01",2007,719
"2020-04-01",2008,1260
"2020-04-01",2009,3528
"2020-04-01",2010,4331
"2020-04-01",2011,860
"2020-04-01",2012,3208
"2020-04-01",2013,3955
"2020-04-01",2014,2989
"2020-04-01",2015,3981
"2020-04-01",2016,5848
"2020-04-01",2017,5611
"2020-04-01",2018,10684
"2020-07-01",1923,1
"2020-07-01",1973,4
"2020-07-01",1977,10
"2020-07-01",1979,12
"2020-07-01",1980,2
"2020-07-01",1981,44
"2020-07-01",1982,18
"2020-07-01",1983,7
"2020-07-01",1985,13
"2020-07-01",1986,63
"2020-07-01",1988,181
"2020-07-01",1989,15
"2020-07-01",1992,139
"2020-07-01",1993,593
"2020-07-01",1994,592
"2020-07-01",1995,795
"2020-07-01",1996,190
"2020-07-01",1997,197
"2020-07-01",1998,518
"2020-07-01",1999,515
"2020-07-01",2000,745
"2020-07-01",2001,480
"2020-07-01",2002,229
"2020-07-01",2003,603
"2020-07-01",2004,664
"2020-07-01",2005,1219
"2020-07-01",2006,822
"2020-07-01",2007,774
"2020-07-01",2008,1514
"2020-07-01",2009,3944
"2020-07-01",2010,5242
"2020-07-01",2011,1225
"2020-07-01",2012,4252
"2020-07-01",2013,4732
"2020-07-01",2014,3278
"2020-07-01",2015,4574
"2020-07-01",2016,6321
"2020-07-01",2017,6374
"2020-07-01",2018,12041
"2020-07-01",2019,9340
"2020-10-01",1923,1
"2020-10-01",1973,4
"2020-10-01",1977,10
"2020-10-01",1979,12
"2020-10-01",1980,2
"2020-10-01",1981,44
"2020-10-01",1982,18
"2020-10-01",1983,7
"2020-10-01",1985,13
"2020-10-01",1986,63
"2020-10-01",1988,181
"2020-10-01",1989,15
"2020-10-01",1992,139
"2020-10-01",1993,593
"2020-10-01",1994,592
"2020-10-01",1995,795
"2020-10-01",1996,190
"2020-10-01",1997,197
"2020-10-01",1998,518
"2020-10-01",1999,515
"2020-10-01",2000,745
"2020-10-01",2001,480
"2020-10-01",2002,229
"2020-10-01",2003,603
"2020-10-01",2004,664
"2020-10-01",2005,1219
"2020-10-01",2006,822
"2020-10-01",2007,774
"2020-10-01",2008,1514
"2020-10-01",2009,3944
"2020-10-01",2010,5242
"2020-10-01",2011,1225
"2020-10-01",2012,4252
"2020-10-01",2013,4732
"2020-10-01",2014,3278
"2020-10-01",2015,4574
"2020-10-01",2016,6321
"2020-10-01",2017,6374
"2020-10-01",2018,12041
"2020-10-01",2019,9340
"2021-01-01",1923,1
"2021-01-01",1973,4
"2021-01-01",1977,10
"2021-01-01",1979,12
"2021-01-01",1980,2
"2021-01-01",1981,44
"2021-01-01",1982,18
"2021-01-01",1983,7
"2021-01-01",1985,13
"2021-01-01",1986,63
"2021-01-01",1988,181
"2021-01-01",1989,15
"2021-01-01",1992,139
"2021-01-01",1993,593
"2021-01-01",1994,592
"2021-01-01",1995,795
"2021-01-01",1996,190
"2021-01-01",1997,197
"2021-01-01",1998,518
"2021-01-01",1999,515
"2021-01-01",2000,745
"2021-01-01",2001,480
"2021-01-01",2002,229
"2021-01-01",2003,603
"2021-01-01",2004,664
"2021-01-01",2005,1219
"2021-01-01",2006,822
"2021-01-01",2007,774
"2021-01-01",2008,1514
"2021-01-01",2009,3944
"2021-01-01",2010,5242
"2021-01-01",2011,1225
"2021-01-01",2012,4252
"2021-01-01",2013,4732
"2021-01-01",2014,3278
"2021-01-01",2015,4574
"2021-01-01",2016,6321
"2021-01-01",2017,6374
"2021-01-01",2018,12041
"2021-01-01",2019,9340
"2021-04-01",1923,1
"2021-04-01",1973,4
"2021-04-01",1977,10
"2021-04-01",1979,12
"2021-04-01",1980,2
"2021-04-01",1981,44
"2021-04-01",1982,18
"2021-04-01",1983,7
"2021-04-01",1985,13
"2021-04-01",1986,63
"2021-04-01",1988,181
"2021-04-01",1989,15
"2021-04-01",1992,139
"2021-04-01",1993,593
"2021-04-01",1994,592
"2021-04-01",1995,795
"2021-04-01",1996,190
"2021-04-01",1997,197
"2021-04-01",1998,518
"2021-04-01",1999,515
"2021-04-01",2000,745
"2021-04-01",2001,480
"2021-04-01",2002,229
"2021-04-01",2003,603
"2021-04-01",2004,664
"2021-04-01",2005,1219
"2021-04-01",2006,822
"2021-04-01",2007,774
"2021-04-01",2008,1514
"2021-04-01",2009,3944
"2021-04-01",2010,5242
"2021-04-01",2011,1225
"2021-04-01",2012,4252
"2021-04-01",2013,4732
"2021-04-01",2014,3278
"2021-04-01",2015,4574
"2021-04-01",2016,6321
"2021-04-01",2017,6374
"2021-04-01",2018,12041
"2021-04-01",2019,9340
"2021-07-01",1923,1
"2021-07-01",1973,4
"2021-07-01",1977,10
"2021-07-01",1978,68
"2021-07-01",1979,12
"2021-07-01",1980,2
"2021-07-01",1981,42
"2021-07-01",1982,18
"2021-07-01",1983,7
"2021-07-01",1985,13
"2021-07-01",1986,61
"2021-07-01",1988,200
"2021-07-01",1989,75
"2021-07-01",1990,1
"2021-07-01",1991,8
"2021-07-01",1992,139
"2021-07-01",1993,613
"2021-07-01",1994,594
"2021-07-01",1995,862
"2021-07-01",1996,210
"2021-07-01",1997,196
"2021-07-01",1998,573
"2021-07-01",1999,515
"2021-07-01",2000,780
"2021-07-01",2001,574
"2021-07-01",2002,240
"2021-07-01",2003,715
"2021-07-01",2004,934
"2021-07-01",2005,1385
"2021-07-01",2006,849
"2021-07-01",2007,1257
"2021-07-01",2008,1853
"2021-07-01",2009,4024
"2021-07-01",2010,5339
"2021-07-01",2011,1290
"2021-07-01",2012,4623
"2021-07-01",2013,4774
"2021-07-01",2014,3500
"2021-07-01",2015,4759
"2021-07-01",2016,6685
"2021-07-01",2017,7498
"2021-07-01",2018,12966
"2021-07-01",2019,10462
"2021-07-01",2020,9572
"2021-10-01",1923,1
"2021-10-01",1973,4
"2021-10-01",1977,10
"2021-10-01",1978,68
"2021-10-01",1979,12
"2021-10-01",1980,2
"2021-10-01",1981,42
"2021-10-01",1982,18
"2021-10-01",1983,7
"2021-10-01",1985,13
"2021-10-01",1986,61
"2021-10-01",1988,200
"2021-10-01",1989,75
"2021-10-01",1990,1
"2021-10-01",1991,8
"2021-10-01",1992,139
"2021-10-01",1993,613
"2021-10-01",1994,594
"2021-10-01",1995,862
"2021-10-01",1996,210
"2021-10-01",1997,196
"2021-10-01",1998,573
"2021-10-01",1999,515
"2021-10-01",2000,780
"2021-10-01",2001,574
"2021-10-01",2002,240
"2021-10-01",2003,715
"2021-10-01",2004,934
"2021-10-01",2005,1385
"2021-10-01",2006,849
"2021-10-01",2007,1257
"2021-10-01",2008,1853
"2021-10-01",2009,4024
"2021-10-01",2010,5339
"2021-10-01",2011,1290
"2021-10-01",2012,4623
"2021-10-01",2013,4774
"2021-10-01",2014,3500
"2021-10-01",2015,4759
"2021-10-01",2016,6685
"2021-10-01",2017,7498
"2021-10-01",2018,12966
"2021-10-01",2019,10462
"2021-10-01",2020,9572
"2022-01-01",1923,1
"2022-01-01",1973,4
"2022-01-01",1977,10
"2022-01-01",1978,68
"2022-01-01",1979,12
"2022-01-01",1980,2
"2022-01-01",1981,42
"2022-01-01",1982,18
"2022-01-01",1983,7
"2022-01-01",1985,13
"2022-01-01",1986,61
"2022-01-01",1988,200
"2022-01-01",1989,75
"2022-01-01",1990,1
"2022-01-01",1991,8
"2022-01-01",1992,139
"2022-01-01",1993,613
"2022-01-01",1994,594
"2022-01-01",1995,862
"2022-01-01",1996,210
"2022-01-01",1997,196
"2022-01-01",1998,573
"2022-01-01",1999,515
"2022-01-01",2000,780
"2022-01-01",2001,574
"2022-01-01",2002,240
"2022-01-01",2003,715
"2022-01-01",2004,934
"2022-01-01",2005,1385
"2022-01-01",2006,849
"2022-01-01",2007,1257
"2022-01-01",2008,1853
"2022-01-01",2009,4024
"2022-01-01",2010,5339
"2022-01-01",2011,1290
"2022-01-01",2012,4623
"2022-01-01",2013,4774
"2022-01-01",2014,3500
"2022-01-01",2015,4759
"2022-01-01",2016,6685
"2022-01-01",2017,7498
"2022-01-01",2018,12966
"2022-01-01",2019,10462
"2022-01-01",2020,9572
"2022-04-01",1923,1
"2022-04-01",1973,4
"2022-04-01",1974,4
"2022-04-01",1977,10
"2022-04-01",1978,66
"2022-04-01",1979,12
"2022-04-01",1980,2
"2022-04-01",1981,42
"2022-04-01",1982,18
"2022-04-01",1983,7
"2022-04-01",1985,13
"2022-04-01",1986,61
"2022-04-01",1988,200
"2022-04-01",1989,75
"2022-04-01",1990,1
"2022-04-01",1991,8
"2022-04-01",1992,139
"2022-04-01",1993,613
"2022-04-01",1994,664
"2022-04-01",1995,997
"2022-04-01",1996,211
"2022-04-01",1997,198
"2022-04-01",1998,591
"2022-04-01",1999,571
"2022-04-01",2000,780
"2022-04-01",2001,783
"2022-04-01",2002,380
"2022-04-01",2003,719
"2022-04-01",2004,934
"2022-04-01",2005,1582
"2022-04-01",2006,1059
"2022-04-01",2007,1311
"2022-04-01",2008,1856
"2022-04-01",2009,4192
"2022-04-01",2010,5594
"2022-04-01",2011,1287
"2022-04-01",2012,4669
"2022-04-01",2013,4794
"2022-04-01",2014,3644
"2022-04-01",2015,4824
"2022-04-01",2016,6962
"2022-04-01",2017,7779
"2022-04-01",2018,13143
"2022-04-01",2019,10863
"2022-04-01",2020,9718
"2022-04-01",2021,5876
