"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",615
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",2450
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",46
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",589
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2558
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1625
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",9
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",29
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",181
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",343
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",205
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",327
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",433
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",464
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1372
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",722
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",392
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1361
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",888
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",2451
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",330
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",1743
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1301
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1990
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",112
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",189
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",403
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1324
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",2410
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",72
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",563
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",9
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1111
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",387
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",648
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",1360
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",58
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",1363
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",796
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",762
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",37
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",277
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",14
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",288
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",513
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",70
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1750
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",181
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",72
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",1362
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",102
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1750
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",615
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",188
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2410
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",73
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",41
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1373
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",134
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",26
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",37
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",633
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",347
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",436
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",245
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",403
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",344
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",225
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",152
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",200
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",613
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",67
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",612
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",47
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",169
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonth",8
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",403
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",263
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2411
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",58
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",567
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",61
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",2450
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",369
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",406
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",567
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",36
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",25
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",337
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
