"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",418
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1693
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1612
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1693
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",418
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1233
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",418
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1693
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",418
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1625
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1233
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1608
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1239
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1620
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1693
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",97
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1654
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",413
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1608
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",28
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1625
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",209
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",414
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",775
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1239
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",19
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1233
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1620
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1612
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1233
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
