"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153303
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8572
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2019-10-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8572
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153303
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8572
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153303
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12331
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225425
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12331
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225425
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225425
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12331
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",225425
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12331
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251618
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13739
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251618
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13739
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2021-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2021-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2021-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2021-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13739
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",251618
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",289520
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14804
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",891
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",250
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",61
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3137
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",475
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1570
