"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"PRESERVED_SPECIMEN",1158
"2011-06-10",6,"OCCURRENCE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",11
"2011-09-05",1,"FOSSIL_SPECIMEN",6
"2011-09-05",1,"PRESERVED_SPECIMEN",2898
"2011-09-05",1,"OCCURRENCE",1941
"2011-09-05",1,"OBSERVATION",3276
"2011-09-05",3,"PRESERVED_SPECIMEN",41
"2011-09-05",4,"PRESERVED_SPECIMEN",20
"2011-09-05",4,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",1
"2011-09-05",6,"PRESERVED_SPECIMEN",1158
"2011-09-05",6,"OCCURRENCE",2
"2012-01-18",0,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"OBSERVATION",11
"2012-01-18",1,"PRESERVED_SPECIMEN",2906
"2012-01-18",1,"FOSSIL_SPECIMEN",6
"2012-01-18",1,"OCCURRENCE",1941
"2012-01-18",1,"OBSERVATION",3276
"2012-01-18",3,"PRESERVED_SPECIMEN",41
"2012-01-18",4,"PRESERVED_SPECIMEN",20
"2012-01-18",4,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1169
"2012-01-18",6,"OCCURRENCE",2
"2012-03-26",0,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"OBSERVATION",11
"2012-03-26",1,"FOSSIL_SPECIMEN",6
"2012-03-26",1,"PRESERVED_SPECIMEN",2325
"2012-03-26",1,"OCCURRENCE",1941
"2012-03-26",1,"OBSERVATION",3276
"2012-03-26",3,"PRESERVED_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",10
"2012-03-26",4,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",1
"2012-03-26",6,"PRESERVED_SPECIMEN",1076
"2012-03-26",6,"OCCURRENCE",2
"2012-07-13",0,"OBSERVATION",11
"2012-07-13",0,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",2857
"2012-07-13",1,"OCCURRENCE",1941
"2012-07-13",1,"OBSERVATION",3454
"2012-07-13",1,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",10
"2012-07-13",4,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",1076
"2012-07-13",6,"OCCURRENCE",2
"2012-10-31",0,"OBSERVATION",11
"2012-10-31",0,"PRESERVED_SPECIMEN",3
"2012-10-31",1,"OCCURRENCE",1941
"2012-10-31",1,"OBSERVATION",3454
"2012-10-31",1,"FOSSIL_SPECIMEN",6
"2012-10-31",1,"PRESERVED_SPECIMEN",2513
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",10
"2012-10-31",4,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1094
"2012-10-31",6,"OCCURRENCE",2
"2012-12-11",0,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"OBSERVATION",11
"2012-12-11",1,"FOSSIL_SPECIMEN",6
"2012-12-11",1,"PRESERVED_SPECIMEN",2513
"2012-12-11",1,"OCCURRENCE",1941
"2012-12-11",1,"HUMAN_OBSERVATION",3
"2012-12-11",1,"OBSERVATION",3454
"2012-12-11",3,"PRESERVED_SPECIMEN",21
"2012-12-11",4,"OBSERVATION",1
"2012-12-11",4,"PRESERVED_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",1095
"2012-12-11",6,"OCCURRENCE",2
"2013-02-20",0,"OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",3
"2013-02-20",1,"PRESERVED_SPECIMEN",2843
"2013-02-20",1,"OCCURRENCE",1932
"2013-02-20",1,"HUMAN_OBSERVATION",3
"2013-02-20",1,"OBSERVATION",3454
"2013-02-20",1,"FOSSIL_SPECIMEN",6
"2013-02-20",3,"PRESERVED_SPECIMEN",21
"2013-02-20",4,"PRESERVED_SPECIMEN",10
"2013-02-20",4,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",1
"2013-02-20",6,"PRESERVED_SPECIMEN",1095
"2013-02-20",6,"OCCURRENCE",2
"2013-05-21",0,"OBSERVATION",11
"2013-05-21",0,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OCCURRENCE",1935
"2013-05-21",1,"HUMAN_OBSERVATION",3
"2013-05-21",1,"OBSERVATION",3454
"2013-05-21",1,"PRESERVED_SPECIMEN",5177
"2013-05-21",3,"PRESERVED_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",1
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2013-05-21",5,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"PRESERVED_SPECIMEN",1095
"2013-05-21",6,"OCCURRENCE",2
"2013-07-09",0,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"OBSERVATION",11
"2013-07-09",1,"PRESERVED_SPECIMEN",4017
"2013-07-09",1,"OCCURRENCE",1932
"2013-07-09",1,"HUMAN_OBSERVATION",3
"2013-07-09",1,"OBSERVATION",3454
"2013-07-09",3,"PRESERVED_SPECIMEN",21
"2013-07-09",4,"PRESERVED_SPECIMEN",10
"2013-07-09",4,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",1096
"2013-07-09",6,"OCCURRENCE",2
"2013-09-10",0,"OBSERVATION",11
"2013-09-10",0,"PRESERVED_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",1036
"2013-09-10",1,"OBSERVATION",3136
"2013-09-10",1,"PRESERVED_SPECIMEN",4027
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2013-09-10",1,"OCCURRENCE",1932
"2013-09-10",3,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2013-09-10",5,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"OCCURRENCE",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1096
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",11
"2013-12-20",1,"PRESERVED_SPECIMEN",3946
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2013-12-20",1,"OCCURRENCE",848
"2013-12-20",1,"HUMAN_OBSERVATION",1061
"2013-12-20",1,"OBSERVATION",3136
"2013-12-20",3,"PRESERVED_SPECIMEN",21
"2013-12-20",4,"OBSERVATION",1
"2013-12-20",4,"PRESERVED_SPECIMEN",10
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",1096
"2013-12-20",6,"OCCURRENCE",2
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"OBSERVATION",11
"2014-03-28",1,"PRESERVED_SPECIMEN",5006
"2014-03-28",1,"MACHINE_OBSERVATION",2
"2014-03-28",1,"OCCURRENCE",848
"2014-03-28",1,"HUMAN_OBSERVATION",1096
"2014-03-28",1,"OBSERVATION",3136
"2014-03-28",3,"PRESERVED_SPECIMEN",26
"2014-03-28",4,"PRESERVED_SPECIMEN",10
"2014-03-28",4,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",1268
"2014-03-28",6,"OCCURRENCE",2
"2014-09-08",0,"OBSERVATION",11
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2014-09-08",1,"OCCURRENCE",2375
"2014-09-08",1,"HUMAN_OBSERVATION",4235
"2014-09-08",1,"OBSERVATION",3136
"2014-09-08",1,"PRESERVED_SPECIMEN",3504
"2014-09-08",1,"MACHINE_OBSERVATION",2
"2014-09-08",3,"OCCURRENCE",26
"2014-09-08",4,"OCCURRENCE",10
"2014-09-08",4,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2014-09-08",5,"LIVING_SPECIMEN",1
"2014-09-08",6,"PRESERVED_SPECIMEN",1016
"2014-09-08",6,"OCCURRENCE",245
"2015-01-19",0,"OBSERVATION",11
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"HUMAN_OBSERVATION",4243
"2015-01-19",1,"OBSERVATION",3136
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2015-01-19",1,"PRESERVED_SPECIMEN",3401
"2015-01-19",1,"OCCURRENCE",2422
"2015-01-19",3,"OCCURRENCE",26
"2015-01-19",4,"OCCURRENCE",10
"2015-01-19",4,"OBSERVATION",1
"2015-01-19",5,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"OCCURRENCE",247
"2015-01-19",6,"PRESERVED_SPECIMEN",1019
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",11
"2015-04-09",1,"MACHINE_OBSERVATION",2
"2015-04-09",1,"PRESERVED_SPECIMEN",3436
"2015-04-09",1,"OCCURRENCE",2422
"2015-04-09",1,"HUMAN_OBSERVATION",4273
"2015-04-09",1,"OBSERVATION",3136
"2015-04-09",3,"OCCURRENCE",26
"2015-04-09",4,"OCCURRENCE",10
"2015-04-09",4,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",1027
"2015-04-09",6,"OCCURRENCE",247
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",11
"2015-07-03",1,"PRESERVED_SPECIMEN",3277
"2015-07-03",1,"MACHINE_OBSERVATION",2
"2015-07-03",1,"OCCURRENCE",2422
"2015-07-03",1,"HUMAN_OBSERVATION",4279
"2015-07-03",1,"OBSERVATION",3136
"2015-07-03",3,"OCCURRENCE",26
"2015-07-03",4,"OCCURRENCE",10
"2015-07-03",4,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",1
"2015-07-03",5,"LIVING_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",2107
"2015-07-03",6,"OCCURRENCE",247
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",11
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2015-10-01",1,"FOSSIL_SPECIMEN",916
"2015-10-01",1,"PRESERVED_SPECIMEN",4878
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2015-10-01",1,"OCCURRENCE",870
"2015-10-01",1,"HUMAN_OBSERVATION",4290
"2015-10-01",1,"OBSERVATION",3131
"2015-10-01",3,"PRESERVED_SPECIMEN",26
"2015-10-01",4,"OBSERVATION",1
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2015-10-01",5,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",2361
"2015-10-01",6,"OCCURRENCE",2
"2016-01-04",0,"OBSERVATION",11
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",3131
"2016-01-04",1,"MATERIAL_SAMPLE",12
"2016-01-04",1,"FOSSIL_SPECIMEN",916
"2016-01-04",1,"PRESERVED_SPECIMEN",4867
"2016-01-04",1,"MACHINE_OBSERVATION",2
"2016-01-04",1,"OCCURRENCE",870
"2016-01-04",1,"HUMAN_OBSERVATION",7309
"2016-01-04",3,"PRESERVED_SPECIMEN",26
"2016-01-04",4,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2016-01-04",5,"LIVING_SPECIMEN",1
"2016-01-04",6,"OCCURRENCE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",2273
"2016-04-05",0,"OBSERVATION",11
"2016-04-05",1,"MACHINE_OBSERVATION",2
"2016-04-05",1,"MATERIAL_SAMPLE",12
"2016-04-05",1,"FOSSIL_SPECIMEN",916
"2016-04-05",1,"PRESERVED_SPECIMEN",4696
"2016-04-05",1,"OCCURRENCE",870
"2016-04-05",1,"HUMAN_OBSERVATION",7330
"2016-04-05",1,"OBSERVATION",3131
"2016-04-05",3,"PRESERVED_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",10
"2016-04-05",5,"LIVING_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",2297
"2016-04-05",6,"OCCURRENCE",2
"2016-07-04",0,"OBSERVATION",11
"2016-07-04",1,"PRESERVED_SPECIMEN",4710
"2016-07-04",1,"MACHINE_OBSERVATION",2
"2016-07-04",1,"OCCURRENCE",870
"2016-07-04",1,"HUMAN_OBSERVATION",7330
"2016-07-04",1,"OBSERVATION",3131
"2016-07-04",1,"MATERIAL_SAMPLE",12
"2016-07-04",1,"FOSSIL_SPECIMEN",916
"2016-07-04",3,"PRESERVED_SPECIMEN",26
"2016-07-04",4,"PRESERVED_SPECIMEN",10
"2016-07-04",4,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2306
"2016-07-04",6,"OCCURRENCE",2
"2016-10-07",0,"OBSERVATION",11
"2016-10-07",1,"OCCURRENCE",870
"2016-10-07",1,"HUMAN_OBSERVATION",7584
"2016-10-07",1,"OBSERVATION",3131
"2016-10-07",1,"FOSSIL_SPECIMEN",1832
"2016-10-07",1,"PRESERVED_SPECIMEN",4692
"2016-10-07",1,"MACHINE_OBSERVATION",2
"2016-10-07",1,"MATERIAL_SAMPLE",12
"2016-10-07",3,"PRESERVED_SPECIMEN",26
"2016-10-07",4,"OBSERVATION",1
"2016-10-07",4,"PRESERVED_SPECIMEN",10
"2016-10-07",5,"LIVING_SPECIMEN",1
"2016-10-07",6,"OCCURRENCE",21
"2016-10-07",6,"PRESERVED_SPECIMEN",2308
"2016-12-27",0,"OBSERVATION",11
"2016-12-27",1,"HUMAN_OBSERVATION",9376
"2016-12-27",1,"OBSERVATION",3131
"2016-12-27",1,"MACHINE_OBSERVATION",2
"2016-12-27",1,"FOSSIL_SPECIMEN",916
"2016-12-27",1,"PRESERVED_SPECIMEN",4850
"2016-12-27",1,"OCCURRENCE",1717
"2016-12-27",3,"PRESERVED_SPECIMEN",26
"2016-12-27",4,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",10
"2016-12-27",5,"LIVING_SPECIMEN",1
"2016-12-27",6,"OCCURRENCE",21
"2016-12-27",6,"PRESERVED_SPECIMEN",2319
"2017-04-12",0,"PRESERVED_SPECIMEN",12
"2017-04-12",0,"OBSERVATION",11
"2017-04-12",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"FOSSIL_SPECIMEN",916
"2017-04-12",1,"PRESERVED_SPECIMEN",5009
"2017-04-12",1,"OCCURRENCE",870
"2017-04-12",1,"HUMAN_OBSERVATION",9459
"2017-04-12",1,"OBSERVATION",3131
"2017-04-12",3,"PRESERVED_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",10
"2017-04-12",4,"HUMAN_OBSERVATION",2
"2017-04-12",4,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",2384
"2017-04-12",6,"OCCURRENCE",28
"2017-07-24",0,"OBSERVATION",11
"2017-07-24",1,"OBSERVATION",3131
"2017-07-24",1,"FOSSIL_SPECIMEN",916
"2017-07-24",1,"PRESERVED_SPECIMEN",5249
"2017-07-24",1,"MACHINE_OBSERVATION",2
"2017-07-24",1,"OCCURRENCE",870
"2017-07-24",1,"HUMAN_OBSERVATION",9484
"2017-07-24",3,"PRESERVED_SPECIMEN",26
"2017-07-24",4,"HUMAN_OBSERVATION",2
"2017-07-24",4,"OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",10
"2017-07-24",5,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"OCCURRENCE",21
"2017-07-24",6,"PRESERVED_SPECIMEN",2556
"2017-10-12",0,"OBSERVATION",11
"2017-10-12",1,"OBSERVATION",3130
"2017-10-12",1,"MACHINE_OBSERVATION",2
"2017-10-12",1,"FOSSIL_SPECIMEN",916
"2017-10-12",1,"PRESERVED_SPECIMEN",6130
"2017-10-12",1,"OCCURRENCE",24
"2017-10-12",1,"HUMAN_OBSERVATION",9485
"2017-10-12",3,"PRESERVED_SPECIMEN",26
"2017-10-12",4,"OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",10
"2017-10-12",4,"HUMAN_OBSERVATION",2
"2017-10-12",5,"LIVING_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2017-10-12",6,"PRESERVED_SPECIMEN",2485
"2017-10-12",6,"OCCURRENCE",28
"2017-12-22",0,"OBSERVATION",11
"2017-12-22",1,"PRESERVED_SPECIMEN",6230
"2017-12-22",1,"OCCURRENCE",24
"2017-12-22",1,"HUMAN_OBSERVATION",14470
"2017-12-22",1,"OBSERVATION",3130
"2017-12-22",1,"MACHINE_OBSERVATION",2
"2017-12-22",1,"FOSSIL_SPECIMEN",922
"2017-12-22",3,"PRESERVED_SPECIMEN",26
"2017-12-22",4,"PRESERVED_SPECIMEN",27
"2017-12-22",4,"HUMAN_OBSERVATION",2
"2017-12-22",4,"OBSERVATION",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",1
"2017-12-22",6,"FOSSIL_SPECIMEN",3
"2017-12-22",6,"PRESERVED_SPECIMEN",2665
"2017-12-22",6,"OCCURRENCE",28
"2017-12-22",6,"HUMAN_OBSERVATION",4
"2018-04-09",0,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"FOSSIL_SPECIMEN",922
"2018-04-09",1,"PRESERVED_SPECIMEN",5413
"2018-04-09",1,"MACHINE_OBSERVATION",2
"2018-04-09",1,"OCCURRENCE",24
"2018-04-09",1,"HUMAN_OBSERVATION",14477
"2018-04-09",1,"OBSERVATION",2997
"2018-04-09",3,"PRESERVED_SPECIMEN",26
"2018-04-09",4,"PRESERVED_SPECIMEN",27
"2018-04-09",4,"HUMAN_OBSERVATION",2
"2018-04-09",5,"LIVING_SPECIMEN",1
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",7
"2018-04-09",6,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",2679
"2018-04-09",6,"OCCURRENCE",21
"2018-07-11",0,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"OCCURRENCE",24
"2018-07-11",1,"HUMAN_OBSERVATION",14500
"2018-07-11",1,"MACHINE_OBSERVATION",2
"2018-07-11",1,"FOSSIL_SPECIMEN",922
