"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",685
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",139
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2071
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1243
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",139
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",414
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13060
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",3639
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",167
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",91
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3360
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",3189
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",699
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1479
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6473
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19027
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",158
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",14
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",29
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19027
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",339
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3718
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19030
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",3189
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",248
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",35
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2255
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2506
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",522
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",99
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-05-21","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",59
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",242
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",139
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1720
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",315
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",283
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1334
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1349
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3189
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",29
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",366
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",75
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6730
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",76
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",231
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3662
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1460
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2468
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",24
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3189
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3974
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",136
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3588
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1884
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",139
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",141
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",114
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",139
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",120
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",996
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3021
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",153
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1009
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",342
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",146
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",632
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",722
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",397
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",105
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",707
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",156
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",105
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",283
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",52
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3769
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",70
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",72
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",586
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3639
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",118
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18443
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",212
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3484
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",276
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6287
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",9
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",726
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3588
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",187
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",755
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",61
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1097
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3662
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1737
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",26
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
