"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-10-01",7,"FOSSIL_SPECIMEN",2
"2015-10-01",7,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"FOSSIL_SPECIMEN",4364
"2016-01-04",1,"OCCURRENCE",8525
"2016-01-04",1,"FOSSIL_SPECIMEN",35132
"2016-01-04",1,"PRESERVED_SPECIMEN",1396
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",160
"2016-01-04",4,"PRESERVED_SPECIMEN",4
"2016-01-04",5,"FOSSIL_SPECIMEN",56
"2016-01-04",5,"PRESERVED_SPECIMEN",2302
"2016-01-04",6,"FOSSIL_SPECIMEN",15848
"2016-01-04",6,"PRESERVED_SPECIMEN",284
"2016-01-04",7,"FOSSIL_SPECIMEN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",6
"2016-04-05",0,"FOSSIL_SPECIMEN",4364
"2016-04-05",1,"FOSSIL_SPECIMEN",35132
"2016-04-05",1,"PRESERVED_SPECIMEN",1396
"2016-04-05",1,"OCCURRENCE",8525
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",160
"2016-04-05",4,"PRESERVED_SPECIMEN",4
"2016-04-05",5,"FOSSIL_SPECIMEN",56
"2016-04-05",5,"PRESERVED_SPECIMEN",2302
"2016-04-05",6,"FOSSIL_SPECIMEN",15848
"2016-04-05",6,"PRESERVED_SPECIMEN",284
"2016-04-05",7,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",6
"2016-07-04",1,"PRESERVED_SPECIMEN",1396
"2016-07-04",1,"OCCURRENCE",8525
"2016-07-04",4,"PRESERVED_SPECIMEN",4
"2016-07-04",5,"PRESERVED_SPECIMEN",2302
"2016-07-04",6,"PRESERVED_SPECIMEN",284
"2016-07-04",7,"PRESERVED_SPECIMEN",6
"2016-10-07",1,"OCCURRENCE",8525
"2016-10-07",1,"PRESERVED_SPECIMEN",1396
"2016-10-07",4,"PRESERVED_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",2302
"2016-10-07",6,"PRESERVED_SPECIMEN",284
"2016-10-07",7,"PRESERVED_SPECIMEN",6
"2016-12-27",1,"OCCURRENCE",8525
"2016-12-27",1,"PRESERVED_SPECIMEN",1396
"2016-12-27",4,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",2302
"2016-12-27",6,"PRESERVED_SPECIMEN",284
"2016-12-27",7,"PRESERVED_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",1396
"2017-04-12",1,"OCCURRENCE",8525
"2017-04-12",4,"PRESERVED_SPECIMEN",4
"2017-04-12",5,"PRESERVED_SPECIMEN",2302
"2017-04-12",6,"PRESERVED_SPECIMEN",284
"2017-04-12",7,"PRESERVED_SPECIMEN",6
"2017-07-24",1,"OCCURRENCE",8525
"2017-07-24",1,"PRESERVED_SPECIMEN",1396
"2017-07-24",4,"PRESERVED_SPECIMEN",4
"2017-07-24",5,"PRESERVED_SPECIMEN",2302
"2017-07-24",6,"PRESERVED_SPECIMEN",284
"2017-07-24",7,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"OCCURRENCE",8525
"2017-10-12",1,"PRESERVED_SPECIMEN",1396
"2017-10-12",4,"PRESERVED_SPECIMEN",4
"2017-10-12",5,"PRESERVED_SPECIMEN",2302
"2017-10-12",6,"PRESERVED_SPECIMEN",284
"2017-10-12",7,"PRESERVED_SPECIMEN",6
"2017-12-22",1,"OCCURRENCE",8525
"2017-12-22",1,"HUMAN_OBSERVATION",27083
"2017-12-22",1,"PRESERVED_SPECIMEN",1396
"2017-12-22",4,"PRESERVED_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",2302
"2017-12-22",6,"PRESERVED_SPECIMEN",284
"2017-12-22",7,"PRESERVED_SPECIMEN",6
"2018-04-09",1,"OCCURRENCE",8525
"2018-04-09",1,"HUMAN_OBSERVATION",27083
"2018-04-09",1,"PRESERVED_SPECIMEN",1396
"2018-04-09",4,"PRESERVED_SPECIMEN",4
"2018-04-09",5,"PRESERVED_SPECIMEN",2302
"2018-04-09",6,"PRESERVED_SPECIMEN",284
"2018-04-09",7,"PRESERVED_SPECIMEN",6
"2018-07-11",1,"OCCURRENCE",8525
"2018-07-11",1,"HUMAN_OBSERVATION",27083
"2018-07-11",1,"PRESERVED_SPECIMEN",1396
"2018-07-11",4,"PRESERVED_SPECIMEN",4
"2018-07-11",5,"PRESERVED_SPECIMEN",2302
"2018-07-11",6,"PRESERVED_SPECIMEN",142
"2018-07-11",7,"PRESERVED_SPECIMEN",6
"2018-09-28",1,"OCCURRENCE",8525
"2018-09-28",1,"HUMAN_OBSERVATION",27083
"2018-09-28",1,"PRESERVED_SPECIMEN",1396
"2018-09-28",4,"PRESERVED_SPECIMEN",4
"2018-09-28",5,"PRESERVED_SPECIMEN",2302
"2018-09-28",6,"PRESERVED_SPECIMEN",142
"2018-09-28",7,"PRESERVED_SPECIMEN",6
"2019-01-01",1,"OCCURRENCE",8525
"2019-01-01",1,"HUMAN_OBSERVATION",27083
"2019-01-01",1,"PRESERVED_SPECIMEN",1396
"2019-01-01",4,"PRESERVED_SPECIMEN",4
"2019-01-01",5,"PRESERVED_SPECIMEN",2302
"2019-01-01",6,"PRESERVED_SPECIMEN",142
"2019-01-01",7,"PRESERVED_SPECIMEN",6
"2019-04-06",1,"HUMAN_OBSERVATION",144872
"2019-04-06",1,"PRESERVED_SPECIMEN",1396
"2019-04-06",1,"OCCURRENCE",8525
"2019-04-06",4,"PRESERVED_SPECIMEN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",2302
"2019-04-06",6,"PRESERVED_SPECIMEN",142
"2019-04-06",7,"PRESERVED_SPECIMEN",6
"2019-07-01",1,"HUMAN_OBSERVATION",144872
"2019-07-01",1,"PRESERVED_SPECIMEN",1396
"2019-07-01",1,"OCCURRENCE",8525
"2019-07-01",4,"PRESERVED_SPECIMEN",4
"2019-07-01",5,"PRESERVED_SPECIMEN",2302
"2019-07-01",6,"PRESERVED_SPECIMEN",142
"2019-07-01",7,"PRESERVED_SPECIMEN",6
"2019-10-09",0,"PRESERVED_SPECIMEN",5
"2019-10-09",1,"HUMAN_OBSERVATION",144872
"2019-10-09",1,"PRESERVED_SPECIMEN",1396
"2019-10-09",1,"OCCURRENCE",8525
"2019-10-09",4,"PRESERVED_SPECIMEN",296
"2019-10-09",5,"PRESERVED_SPECIMEN",8480
"2019-10-09",6,"PRESERVED_SPECIMEN",132902
"2019-10-09",7,"PRESERVED_SPECIMEN",11
"2020-01-01",0,"PRESERVED_SPECIMEN",5
"2020-01-01",1,"HUMAN_OBSERVATION",144872
"2020-01-01",1,"PRESERVED_SPECIMEN",698
"2020-01-01",1,"OCCURRENCE",8525
"2020-01-01",4,"PRESERVED_SPECIMEN",297
"2020-01-01",5,"PRESERVED_SPECIMEN",7337
"2020-01-01",6,"PRESERVED_SPECIMEN",136321
"2020-01-01",6,"HUMAN_OBSERVATION",86
"2020-01-01",7,"PRESERVED_SPECIMEN",8
"2020-04-01",0,"PRESERVED_SPECIMEN",5
"2020-04-01",1,"PRESERVED_SPECIMEN",698
"2020-04-01",1,"OCCURRENCE",8525
"2020-04-01",1,"HUMAN_OBSERVATION",144872
"2020-04-01",4,"PRESERVED_SPECIMEN",297
"2020-04-01",5,"PRESERVED_SPECIMEN",7418
"2020-04-01",6,"HUMAN_OBSERVATION",86
"2020-04-01",6,"PRESERVED_SPECIMEN",140248
"2020-04-01",7,"PRESERVED_SPECIMEN",8
"2020-07-01",0,"PRESERVED_SPECIMEN",5
"2020-07-01",1,"OCCURRENCE",8525
"2020-07-01",1,"HUMAN_OBSERVATION",373549
"2020-07-01",1,"PRESERVED_SPECIMEN",698
"2020-07-01",4,"PRESERVED_SPECIMEN",297
"2020-07-01",5,"PRESERVED_SPECIMEN",7417
"2020-07-01",6,"HUMAN_OBSERVATION",86
"2020-07-01",6,"PRESERVED_SPECIMEN",143702
"2020-07-01",7,"PRESERVED_SPECIMEN",8
"2020-10-01",0,"PRESERVED_SPECIMEN",3
"2020-10-01",1,"OCCURRENCE",8525
"2020-10-01",1,"HUMAN_OBSERVATION",373549
"2020-10-01",1,"PRESERVED_SPECIMEN",698
"2020-10-01",4,"PRESERVED_SPECIMEN",297
"2020-10-01",5,"PRESERVED_SPECIMEN",7796
"2020-10-01",6,"HUMAN_OBSERVATION",86
"2020-10-01",6,"PRESERVED_SPECIMEN",145895
"2020-10-01",7,"PRESERVED_SPECIMEN",9
"2021-01-01",0,"PRESERVED_SPECIMEN",4
"2021-01-01",1,"PRESERVED_SPECIMEN",698
"2021-01-01",1,"OCCURRENCE",8525
"2021-01-01",1,"HUMAN_OBSERVATION",373549
"2021-01-01",4,"PRESERVED_SPECIMEN",298
"2021-01-01",5,"PRESERVED_SPECIMEN",7943
"2021-01-01",6,"HUMAN_OBSERVATION",86
"2021-01-01",6,"PRESERVED_SPECIMEN",148126
"2021-01-01",7,"PRESERVED_SPECIMEN",9
"2021-04-01",0,"PRESERVED_SPECIMEN",658
"2021-04-01",1,"OCCURRENCE",8525
"2021-04-01",1,"HUMAN_OBSERVATION",373549
"2021-04-01",1,"PRESERVED_SPECIMEN",698
"2021-04-01",4,"PRESERVED_SPECIMEN",298
"2021-04-01",5,"PRESERVED_SPECIMEN",8259
"2021-04-01",6,"HUMAN_OBSERVATION",86
"2021-04-01",6,"PRESERVED_SPECIMEN",178173
"2021-04-01",7,"PRESERVED_SPECIMEN",9
"2021-07-01",0,"PRESERVED_SPECIMEN",658
"2021-07-01",1,"OCCURRENCE",8525
"2021-07-01",1,"HUMAN_OBSERVATION",696273
"2021-07-01",1,"PRESERVED_SPECIMEN",698
"2021-07-01",4,"PRESERVED_SPECIMEN",298
"2021-07-01",5,"PRESERVED_SPECIMEN",8353
"2021-07-01",6,"HUMAN_OBSERVATION",86
"2021-07-01",6,"PRESERVED_SPECIMEN",182430
"2021-07-01",7,"PRESERVED_SPECIMEN",9
"2021-10-01",0,"PRESERVED_SPECIMEN",657
"2021-10-01",1,"OCCURRENCE",8525
"2021-10-01",1,"HUMAN_OBSERVATION",696273
"2021-10-01",1,"PRESERVED_SPECIMEN",698
"2021-10-01",4,"PRESERVED_SPECIMEN",298
"2021-10-01",5,"PRESERVED_SPECIMEN",8369
"2021-10-01",6,"HUMAN_OBSERVATION",86
"2021-10-01",6,"PRESERVED_SPECIMEN",184277
"2021-10-01",7,"PRESERVED_SPECIMEN",9
"2022-01-01",0,"PRESERVED_SPECIMEN",657
"2022-01-01",1,"OCCURRENCE",8525
"2022-01-01",1,"HUMAN_OBSERVATION",696273
"2022-01-01",1,"PRESERVED_SPECIMEN",698
"2022-01-01",4,"PRESERVED_SPECIMEN",300
"2022-01-01",5,"PRESERVED_SPECIMEN",8462
"2022-01-01",6,"HUMAN_OBSERVATION",86
"2022-01-01",6,"LIVING_SPECIMEN",50682
"2022-01-01",6,"PRESERVED_SPECIMEN",195522
"2022-01-01",7,"PRESERVED_SPECIMEN",9
"2022-04-01",0,"PRESERVED_SPECIMEN",658
"2022-04-01",1,"OCCURRENCE",8525
"2022-04-01",1,"HUMAN_OBSERVATION",1244839
"2022-04-01",1,"PRESERVED_SPECIMEN",698
"2022-04-01",4,"PRESERVED_SPECIMEN",300
"2022-04-01",5,"PRESERVED_SPECIMEN",8617
"2022-04-01",6,"HUMAN_OBSERVATION",86
"2022-04-01",6,"LIVING_SPECIMEN",50682
"2022-04-01",6,"PRESERVED_SPECIMEN",198215
"2022-04-01",7,"PRESERVED_SPECIMEN",9
"2022-07-01",0,"PRESERVED_SPECIMEN",684
"2022-07-01",1,"HUMAN_OBSERVATION",1244839
"2022-07-01",1,"PRESERVED_SPECIMEN",698
"2022-07-01",1,"OCCURRENCE",8525
"2022-07-01",4,"PRESERVED_SPECIMEN",300
"2022-07-01",5,"PRESERVED_SPECIMEN",8631
"2022-07-01",6,"PRESERVED_SPECIMEN",202201
"2022-07-01",6,"HUMAN_OBSERVATION",86
"2022-07-01",6,"LIVING_SPECIMEN",50682
"2022-07-01",7,"PRESERVED_SPECIMEN",9
"2022-10-01",0,"PRESERVED_SPECIMEN",684
"2022-10-01",1,"HUMAN_OBSERVATION",1244839
"2022-10-01",1,"PRESERVED_SPECIMEN",698
"2022-10-01",1,"OCCURRENCE",8525
"2022-10-01",4,"PRESERVED_SPECIMEN",300
"2022-10-01",5,"PRESERVED_SPECIMEN",8781
"2022-10-01",6,"PRESERVED_SPECIMEN",204836
"2022-10-01",6,"HUMAN_OBSERVATION",86
"2022-10-01",6,"LIVING_SPECIMEN",50682
"2022-10-01",7,"PRESERVED_SPECIMEN",9
"2023-01-01",0,"PRESERVED_SPECIMEN",685
"2023-01-01",1,"OCCURRENCE",8525
"2023-01-01",1,"HUMAN_OBSERVATION",1244839
"2023-01-01",1,"PRESERVED_SPECIMEN",698
"2023-01-01",4,"PRESERVED_SPECIMEN",300
"2023-01-01",5,"PRESERVED_SPECIMEN",9010
"2023-01-01",6,"HUMAN_OBSERVATION",86
"2023-01-01",6,"LIVING_SPECIMEN",50682
"2023-01-01",6,"PRESERVED_SPECIMEN",210301
"2023-01-01",7,"PRESERVED_SPECIMEN",56
"2023-01-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",0,"PRESERVED_SPECIMEN",706
"2023-04-01",1,"HUMAN_OBSERVATION",1250054
"2023-04-01",1,"PRESERVED_SPECIMEN",698
"2023-04-01",1,"OCCURRENCE",8525
"2023-04-01",4,"PRESERVED_SPECIMEN",300
"2023-04-01",5,"PRESERVED_SPECIMEN",9066
"2023-04-01",6,"PRESERVED_SPECIMEN",214322
"2023-04-01",6,"HUMAN_OBSERVATION",86
"2023-04-01",6,"LIVING_SPECIMEN",50682
"2023-04-01",7,"HUMAN_OBSERVATION",1
"2023-04-01",7,"PRESERVED_SPECIMEN",58
"2023-07-01",0,"PRESERVED_SPECIMEN",5
"2023-07-01",1,"PRESERVED_SPECIMEN",698
"2023-07-01",1,"OCCURRENCE",8525
"2023-07-01",1,"HUMAN_OBSERVATION",1250054
"2023-07-01",4,"PRESERVED_SPECIMEN",300
"2023-07-01",5,"PRESERVED_SPECIMEN",9155
"2023-07-01",6,"HUMAN_OBSERVATION",86
"2023-07-01",6,"LIVING_SPECIMEN",50682
"2023-07-01",6,"PRESERVED_SPECIMEN",218805
"2023-07-01",7,"HUMAN_OBSERVATION",1
"2023-07-01",7,"PRESERVED_SPECIMEN",58
"2023-10-01",0,"PRESERVED_SPECIMEN",769
"2023-10-01",1,"PRESERVED_SPECIMEN",3567
"2023-10-01",1,"OCCURRENCE",8525
"2023-10-01",1,"HUMAN_OBSERVATION",1991812
"2023-10-01",4,"PRESERVED_SPECIMEN",300
"2023-10-01",5,"PRESERVED_SPECIMEN",9281
"2023-10-01",6,"HUMAN_OBSERVATION",86
"2023-10-01",6,"LIVING_SPECIMEN",50682
"2023-10-01",6,"PRESERVED_SPECIMEN",222750
"2023-10-01",7,"HUMAN_OBSERVATION",1
"2023-10-01",7,"PRESERVED_SPECIMEN",58
"2024-01-01",0,"PRESERVED_SPECIMEN",820
"2024-01-01",1,"HUMAN_OBSERVATION",1991812
"2024-01-01",1,"PRESERVED_SPECIMEN",3567
"2024-01-01",1,"OCCURRENCE",8525
"2024-01-01",4,"PRESERVED_SPECIMEN",300
"2024-01-01",5,"PRESERVED_SPECIMEN",9545
"2024-01-01",6,"PRESERVED_SPECIMEN",230018
"2024-01-01",6,"HUMAN_OBSERVATION",86
"2024-01-01",6,"LIVING_SPECIMEN",50682
"2024-01-01",7,"HUMAN_OBSERVATION",1
"2024-01-01",7,"PRESERVED_SPECIMEN",58
"2024-04-01",0,"PRESERVED_SPECIMEN",821
"2024-04-01",1,"PRESERVED_SPECIMEN",3567
"2024-04-01",1,"OCCURRENCE",8525
"2024-04-01",1,"HUMAN_OBSERVATION",1991812
"2024-04-01",4,"PRESERVED_SPECIMEN",300
"2024-04-01",5,"PRESERVED_SPECIMEN",9956
"2024-04-01",6,"HUMAN_OBSERVATION",86
"2024-04-01",6,"LIVING_SPECIMEN",50682
"2024-04-01",6,"PRESERVED_SPECIMEN",233986
"2024-04-01",7,"PRESERVED_SPECIMEN",61
