"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1129
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6110
"2015-04-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",29
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1636
"2015-04-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",719
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26106
"2015-04-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1352
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12319
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",559
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",180
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4037
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",107
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",958
"2015-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-04-09","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2015-04-09","OCCURRENCE","Species","Unknown","Unknown",2
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6110
"2015-07-03","FOSSIL_SPECIMEN","Family","Unknown","Unknown",29
"2015-07-03","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1352
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1636
"2015-07-03","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12319
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2015-07-03","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",719
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26106
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",107
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",958
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",559
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1129
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",180
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4037
"2015-07-03","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2015-07-03","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-07-03","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OCCURRENCE","Species","Unknown","Unknown",2
"2015-07-03","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2015-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1352
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1636
"2015-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2015-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",719
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26106
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12319
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",559
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",180
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4037
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",107
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",958
"2015-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1129
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6110
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2015-10-01","OCCURRENCE","Species","Unknown","Unknown",2
"2015-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2
"2015-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-01-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",719
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1352
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1636
"2016-01-04","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12319
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26106
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",107
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",958
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",559
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1129
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",180
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6110
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4037
"2016-01-04","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2016-01-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-01-04","OCCURRENCE","Species","Unknown","Unknown",2
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-01-04","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-01-04","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6110
"2016-04-05","FOSSIL_SPECIMEN","Class","Unknown","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",63
"2016-04-05","FOSSIL_SPECIMEN","Family","Unknown","Unknown",29
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1636
"2016-04-05","FOSSIL_SPECIMEN","Order","Unknown","Unknown",7
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",719
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",26106
"2016-04-05","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1352
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",38
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12319
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",207
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",559
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",180
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4037
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",107
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",958
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1129
"2016-04-05","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-04-05","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-04-05","OCCURRENCE","Species","Unknown","Unknown",2
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2016-07-04","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","OCCURRENCE","Species","Unknown","Unknown",2
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-07-04","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-07-04","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",566
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",100
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",132
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",514
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",512
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",518
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",34
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1018
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",168
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",234
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-10-07","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1260
"2016-10-07","OCCURRENCE","Species","Unknown","Unknown",2
"2016-10-07","OCCURRENCE","Species","Georeferenced","Unknown",7223
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",2
"2016-10-07","OCCURRENCE","Genus","Georeferenced","Unknown",37
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
