"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",49
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5329
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",66
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",142
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",229
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",29
"2019-07-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",69
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",65
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",660
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",731
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",708
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",462
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",295
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16188
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",50
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4564
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18718
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33300
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",2254
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",63
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3488
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",462
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",20
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1032
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2701
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",206
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",181
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",118306
"2017-12-22","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2018-07-11","LITERATURE","Species","Georeferenced","Unknown",1
"2018-09-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",79
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1386
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",7
"2019-07-01","UNKNOWN","Family","CountryOnly","Unknown",27
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",582
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8517
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",261
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",134
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",135
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",54
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4851
"2018-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7078
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1963
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",30
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1610
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",10
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",329
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",84
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11298
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2018-07-11","UNKNOWN","Species","CountryOnly","Unknown",206
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",982
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19126
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2544
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33124
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",292
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",107
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",273
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2019-04-06","UNKNOWN","Genus","CountryOnly","Unknown",23
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",356
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",253
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",899
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6342
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",35
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",3561
"2013-07-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1918
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",529
"2012-01-18","UNKNOWN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",5
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3196
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",277
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",28
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",277
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",33
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",120
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",142
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11846
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5850
"2019-04-06","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4392
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",33
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2219
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",75
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",59
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",8
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",4
"2018-09-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",9
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16772
"2019-04-06","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",462
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1538
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",218
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",9
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",752
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",659
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18130
"2019-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",983
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",352
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3453
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9349
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",17
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",220
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",33307
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",389
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",270
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",7
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9687
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",519
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2986
"2019-01-01","UNKNOWN","Species","CountryOnly","Unknown",206
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",962
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",134
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",4003
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",21
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14557
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",360
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2637
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14388
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",61
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",639
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17571
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15167
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",172
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",725
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10800
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",412
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6447
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",2053
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",104
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6072
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",54
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",36
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",742
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",287
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",262
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6527
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",853
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16707
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",673
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16997
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",387
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5975
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14471
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",450
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2019-07-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",18
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",6323
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",646
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1348
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",435
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",25
"2019-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",98
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",24
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",965
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15104
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2009-09-25","OBSERVATION","Family","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",369
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
