"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",567
"2007-12-19","OBSERVATION","Infraspecies","Unknown","Unknown",498
"2007-12-19","OBSERVATION","Species","Unknown","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","OCCURRENCE","Species","Unknown","Unknown",43
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",170
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",50601
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",202
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",77
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2449
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2401
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18730
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",505
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29854
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2334
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",574
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",123
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1898
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1022
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3537
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",393
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",297
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24007
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11598
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",318
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14841
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",101
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139819
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1454
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",148
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",176
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4188
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",22
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",903
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18212
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",106
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",190
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31011
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",224
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6224
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4913
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",72
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1020
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107193
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",352
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",87
"2007-12-19","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",89
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55009
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6803
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",482
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2360
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17798
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1337
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",205
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10204
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",702
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9625
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4905
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",112
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3616
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",7557
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",199
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",472
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25098
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",44
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29212
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",39
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",77854
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47421
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1796
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3274
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",383
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",223149
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",274
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401945
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",215
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",573
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17632
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",524
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",316
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",567
"2008-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",498
"2008-04-01","OBSERVATION","Species","Unknown","YearMonth",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",73
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1202
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",8928052
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5187
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",434171
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",50186
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",103
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1111968
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1155
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Species","Unknown","Unknown",22282
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",294
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1932907
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Species","Unknown","YearMonthDay",81
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9623
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4996
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3616
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8346
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",230
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",486
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",25110
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",250
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29212
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79945
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",47421
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1796
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3274
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",383
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",235125
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",274
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",401949
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",214
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",156
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",573
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",17792
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",524
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",397
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",169
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",54
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52127
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",97
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",81
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2863
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2402
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18734
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",505
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35185
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2352
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",18
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",574
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",123
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1920
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1251
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3723
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",393
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",297
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",24449
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11598
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",320
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17108
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",101
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",48
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",139819
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1454
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",148
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",177
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",4134
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",25
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",888
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",39
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",113
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30643
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",225
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6253
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",86
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5611
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",243
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1020
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107947
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",352
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",112
"2008-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56300
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",257
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6825
"2008-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",482
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2948
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18323
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1338
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18320
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",205
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10234
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",72
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",777
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Class","Georeferenced","Unknown",294
"2008-06-27","OBSERVATION","Species","Unknown","Unknown",255920
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",5
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",103
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",829455
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76139
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",787
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",3241657
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Species","Unknown","YearMonth",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-06-27","OBSERVATION","Species","Unknown","YearMonthDay",73
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",479890
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4040
"2008-06-27","OBSERVATION","Infraspecies","Unknown","Unknown",5119
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",684837
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",46713
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",73
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",423
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7176627
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",27
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1451
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",166
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",641
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1493
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",389
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",218
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12167
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",9406
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",85
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",303
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12785
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",80
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73787
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",43
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",137
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6040
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",86
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6052
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",22
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",39204
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",74
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","Unknown",42582
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",879
