"snapshot","kingdom","speciesCount"
"2022-01-01",6,3983
"2022-01-01",7,15
"2022-01-01",8,9
"2022-04-01",1,5105
"2022-04-01",3,46
"2022-04-01",4,237
"2022-04-01",5,627
"2022-04-01",6,4002
"2022-04-01",7,15
"2022-04-01",8,9
"2022-07-01",1,5177
"2022-07-01",3,113
"2022-07-01",4,219
"2022-07-01",5,837
"2022-07-01",6,4015
"2022-07-01",7,15
"2022-07-01",8,9
"2022-10-01",1,8812
"2022-10-01",3,118
"2022-10-01",4,347
"2022-10-01",5,1331
"2022-10-01",6,4826
"2022-10-01",7,68
"2022-10-01",8,9
"2023-01-01",1,9127
"2023-01-01",3,121
"2023-01-01",4,372
"2023-01-01",5,1434
"2023-01-01",6,4839
"2023-01-01",7,68
"2023-01-01",8,10
"2023-04-01",1,9189
"2023-04-01",3,121
"2023-04-01",4,363
"2023-04-01",5,1489
"2023-04-01",6,4855
"2023-04-01",7,68
"2023-04-01",8,10
"2023-07-01",1,9217
"2023-07-01",3,121
"2023-07-01",4,363
"2023-07-01",5,1541
"2023-07-01",6,4923
"2023-07-01",7,70
"2023-07-01",8,10
"2023-10-01",1,9278
"2023-10-01",3,122
"2023-10-01",4,363
"2023-10-01",5,1546
"2023-10-01",6,4927
"2023-10-01",7,71
"2023-10-01",8,10
"2024-01-01",1,9320
"2024-01-01",3,122
"2024-01-01",4,363
"2024-01-01",5,1557
"2024-01-01",6,4935
"2024-01-01",7,71
"2024-01-01",8,10
"2024-04-01",1,9424
"2024-04-01",3,122
"2024-04-01",4,364
"2024-04-01",5,1630
"2024-04-01",6,4963
"2024-04-01",7,71
"2024-04-01",8,10
"2024-07-01",1,9433
"2024-07-01",3,122
"2024-07-01",4,364
"2024-07-01",5,1653
"2024-07-01",6,4992
"2024-07-01",7,71
"2024-07-01",8,10
