"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1468
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",77
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2569
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",668
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",18
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",194
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",89
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",158
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",27
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",174
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2578
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",150
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",49
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",465
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",32
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1574
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",725
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",462
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",649
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",372
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3307
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",478
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1468
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",263
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",327
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2569
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",43
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",398
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",22
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",131
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",46
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",1741
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",165
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",101
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",160
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",189
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2677
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",317
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",752
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",397
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1603
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3437
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",487
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",284
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2785
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",801
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",578
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",127
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",389
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",26
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",16
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",45
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",159
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",154
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",45
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",167
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",1562
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",89
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2575
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",82
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",439
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",732
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1485
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",69
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",358
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",283
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",537
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2886
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",176
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",88
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",331
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",812
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",398
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3588
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",80
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",1562
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",13
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",9
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",158
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",89
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",154
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",167
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",11
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",4
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",25
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",3
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",46
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2575
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",25
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",128
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",36
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",375
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonth",1
