"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"OCCURRENCE",11
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2008-12-17",6,"LIVING_SPECIMEN",9
"2008-12-17",6,"OCCURRENCE",1202
"2008-12-17",6,"PRESERVED_SPECIMEN",3947
"2009-04-06",0,"OCCURRENCE",4
"2009-04-06",0,"PRESERVED_SPECIMEN",27
"2009-04-06",1,"OCCURRENCE",703
"2009-04-06",1,"FOSSIL_SPECIMEN",42
"2009-04-06",1,"PRESERVED_SPECIMEN",13518
"2009-04-06",5,"OCCURRENCE",11
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2009-04-06",6,"PRESERVED_SPECIMEN",4278
"2009-04-06",6,"LIVING_SPECIMEN",11
"2009-04-06",6,"OCCURRENCE",1199
"2009-06-17",0,"PRESERVED_SPECIMEN",53
"2009-06-17",0,"OCCURRENCE",4
"2009-06-17",1,"FOSSIL_SPECIMEN",42
"2009-06-17",1,"PRESERVED_SPECIMEN",14504
"2009-06-17",1,"OCCURRENCE",377
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"PRESERVED_SPECIMEN",11
"2009-06-17",5,"OCCURRENCE",11
"2009-06-17",6,"PRESERVED_SPECIMEN",4372
"2009-06-17",6,"LIVING_SPECIMEN",12
"2009-06-17",6,"OCCURRENCE",1220
"2009-09-25",0,"PRESERVED_SPECIMEN",57
"2009-09-25",0,"OCCURRENCE",4
"2009-09-25",1,"FOSSIL_SPECIMEN",42
"2009-09-25",1,"PRESERVED_SPECIMEN",15203
"2009-09-25",1,"OCCURRENCE",387
"2009-09-25",5,"PRESERVED_SPECIMEN",13
"2009-09-25",5,"OCCURRENCE",11
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",5879
"2009-09-25",6,"LIVING_SPECIMEN",12
"2009-09-25",6,"OCCURRENCE",1220
"2009-12-16",0,"PRESERVED_SPECIMEN",31
"2009-12-16",0,"OCCURRENCE",4
"2009-12-16",1,"HUMAN_OBSERVATION",6
"2009-12-16",1,"FOSSIL_SPECIMEN",42
"2009-12-16",1,"PRESERVED_SPECIMEN",15278
"2009-12-16",1,"OCCURRENCE",1278
"2009-12-16",5,"OCCURRENCE",11
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2009-12-16",6,"OCCURRENCE",1220
"2009-12-16",6,"PRESERVED_SPECIMEN",5924
"2009-12-16",6,"LIVING_SPECIMEN",56
"2010-04-01",0,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"OCCURRENCE",4
"2010-04-01",1,"FOSSIL_SPECIMEN",42
"2010-04-01",1,"PRESERVED_SPECIMEN",15284
"2010-04-01",1,"OCCURRENCE",1279
"2010-04-01",1,"HUMAN_OBSERVATION",6
"2010-04-01",5,"OCCURRENCE",11
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-04-01",6,"OCCURRENCE",1220
"2010-04-01",6,"PRESERVED_SPECIMEN",5970
"2010-04-01",6,"LIVING_SPECIMEN",56
"2010-07-26",0,"PRESERVED_SPECIMEN",31
"2010-07-26",0,"OCCURRENCE",2
"2010-07-26",1,"FOSSIL_SPECIMEN",42
"2010-07-26",1,"PRESERVED_SPECIMEN",18476
"2010-07-26",1,"OCCURRENCE",370
"2010-07-26",1,"HUMAN_OBSERVATION",6
"2010-07-26",5,"PRESERVED_SPECIMEN",13
"2010-07-26",5,"OCCURRENCE",11
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",6009
"2010-07-26",6,"OCCURRENCE",1209
"2010-07-26",6,"LIVING_SPECIMEN",56
"2010-11-17",0,"PRESERVED_SPECIMEN",34
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",1,"FOSSIL_SPECIMEN",42
"2010-11-17",1,"PRESERVED_SPECIMEN",19671
"2010-11-17",1,"OCCURRENCE",826
"2010-11-17",1,"HUMAN_OBSERVATION",6
"2010-11-17",1,"OBSERVATION",11
"2010-11-17",5,"PRESERVED_SPECIMEN",13
"2010-11-17",5,"OCCURRENCE",12
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",4
"2010-11-17",6,"PRESERVED_SPECIMEN",7671
"2010-11-17",6,"OCCURRENCE",535
"2010-11-17",6,"LIVING_SPECIMEN",59
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",0,"PRESERVED_SPECIMEN",35
"2011-02-21",1,"OCCURRENCE",826
"2011-02-21",1,"HUMAN_OBSERVATION",6
"2011-02-21",1,"OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",42
"2011-02-21",1,"PRESERVED_SPECIMEN",21388
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2011-02-21",5,"OCCURRENCE",12
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"PRESERVED_SPECIMEN",7675
"2011-02-21",6,"LIVING_SPECIMEN",60
"2011-02-21",6,"OCCURRENCE",535
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2011-06-10",0,"OCCURRENCE",4
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2011-06-10",1,"OCCURRENCE",949
"2011-06-10",1,"HUMAN_OBSERVATION",6
"2011-06-10",1,"OBSERVATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",42
"2011-06-10",1,"PRESERVED_SPECIMEN",26236
"2011-06-10",5,"OCCURRENCE",12
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"LIVING_SPECIMEN",60
"2011-06-10",6,"OCCURRENCE",535
"2011-06-10",6,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"PRESERVED_SPECIMEN",7777
"2011-09-05",0,"PRESERVED_SPECIMEN",35
"2011-09-05",0,"OCCURRENCE",4
"2011-09-05",1,"HUMAN_OBSERVATION",6
"2011-09-05",1,"OBSERVATION",11
"2011-09-05",1,"FOSSIL_SPECIMEN",42
"2011-09-05",1,"PRESERVED_SPECIMEN",26237
"2011-09-05",1,"OCCURRENCE",949
"2011-09-05",5,"OCCURRENCE",12
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",13
"2011-09-05",6,"LIVING_SPECIMEN",60
"2011-09-05",6,"OCCURRENCE",548
"2011-09-05",6,"FOSSIL_SPECIMEN",4
"2011-09-05",6,"PRESERVED_SPECIMEN",7777
"2012-01-18",0,"PRESERVED_SPECIMEN",29
"2012-01-18",0,"OCCURRENCE",4
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",1,"PRESERVED_SPECIMEN",27097
"2012-01-18",1,"FOSSIL_SPECIMEN",42
"2012-01-18",1,"OCCURRENCE",661
"2012-01-18",1,"HUMAN_OBSERVATION",6
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",5,"PRESERVED_SPECIMEN",13
"2012-01-18",5,"OCCURRENCE",12
"2012-01-18",6,"OCCURRENCE",1054
"2012-01-18",6,"LIVING_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",2444
"2012-01-18",6,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"OCCURRENCE",4
"2012-03-26",0,"PRESERVED_SPECIMEN",34
"2012-03-26",1,"OCCURRENCE",689
"2012-03-26",1,"HUMAN_OBSERVATION",6
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",1,"FOSSIL_SPECIMEN",42
"2012-03-26",1,"PRESERVED_SPECIMEN",25514
"2012-03-26",5,"PRESERVED_SPECIMEN",11
"2012-03-26",5,"OCCURRENCE",12
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",6077
"2012-03-26",6,"OCCURRENCE",1006
"2012-03-26",6,"LIVING_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",36
"2012-07-13",0,"OCCURRENCE",4
"2012-07-13",1,"FOSSIL_SPECIMEN",42
"2012-07-13",1,"PRESERVED_SPECIMEN",29833
"2012-07-13",1,"OCCURRENCE",202
"2012-07-13",1,"HUMAN_OBSERVATION",6
"2012-07-13",1,"OBSERVATION",731
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",5,"PRESERVED_SPECIMEN",11
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",6,"FOSSIL_SPECIMEN",4
"2012-07-13",6,"PRESERVED_SPECIMEN",8296
"2012-07-13",6,"LIVING_SPECIMEN",135
"2012-07-13",6,"OCCURRENCE",548
"2012-10-31",0,"PRESERVED_SPECIMEN",32
"2012-10-31",0,"OCCURRENCE",4
"2012-10-31",1,"FOSSIL_SPECIMEN",42
"2012-10-31",1,"PRESERVED_SPECIMEN",21468
"2012-10-31",1,"OCCURRENCE",182
"2012-10-31",1,"HUMAN_OBSERVATION",6
"2012-10-31",1,"OBSERVATION",731
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",5,"PRESERVED_SPECIMEN",11
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",8555
"2012-10-31",6,"LIVING_SPECIMEN",135
"2012-10-31",6,"OCCURRENCE",545
"2012-12-11",0,"OCCURRENCE",4
"2012-12-11",0,"PRESERVED_SPECIMEN",33
"2012-12-11",1,"OCCURRENCE",182
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2012-12-11",1,"OBSERVATION",731
"2012-12-11",1,"FOSSIL_SPECIMEN",42
"2012-12-11",1,"PRESERVED_SPECIMEN",21468
"2012-12-11",5,"OCCURRENCE",12
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",11
"2012-12-11",6,"LIVING_SPECIMEN",135
"2012-12-11",6,"OCCURRENCE",380
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"PRESERVED_SPECIMEN",8652
"2013-02-20",0,"PRESERVED_SPECIMEN",33
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",1,"FOSSIL_SPECIMEN",42
"2013-02-20",1,"PRESERVED_SPECIMEN",21631
"2013-02-20",1,"OCCURRENCE",159
"2013-02-20",1,"HUMAN_OBSERVATION",6
"2013-02-20",1,"OBSERVATION",731
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",5,"PRESERVED_SPECIMEN",11
"2013-02-20",5,"OCCURRENCE",12
"2013-02-20",6,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",8681
"2013-02-20",6,"LIVING_SPECIMEN",139
"2013-02-20",6,"OCCURRENCE",365
"2013-05-21",0,"PRESERVED_SPECIMEN",38
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",1,"FOSSIL_SPECIMEN",42
"2013-05-21",1,"PRESERVED_SPECIMEN",22020
"2013-05-21",1,"OCCURRENCE",159
"2013-05-21",1,"HUMAN_OBSERVATION",6
"2013-05-21",1,"OBSERVATION",731
"2013-05-21",5,"PRESERVED_SPECIMEN",11
"2013-05-21",5,"OCCURRENCE",12
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"FOSSIL_SPECIMEN",4
"2013-05-21",6,"PRESERVED_SPECIMEN",8863
"2013-05-21",6,"OCCURRENCE",365
"2013-05-21",6,"LIVING_SPECIMEN",139
"2013-07-09",0,"PRESERVED_SPECIMEN",33
"2013-07-09",0,"OCCURRENCE",9
"2013-07-09",1,"HUMAN_OBSERVATION",6
"2013-07-09",1,"OBSERVATION",731
"2013-07-09",1,"FOSSIL_SPECIMEN",42
"2013-07-09",1,"PRESERVED_SPECIMEN",22103
"2013-07-09",1,"OCCURRENCE",102
"2013-07-09",5,"OCCURRENCE",12
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",365
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2013-07-09",6,"PRESERVED_SPECIMEN",8881
"2013-07-09",6,"LIVING_SPECIMEN",139
"2013-07-09",7,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"OCCURRENCE",9
"2013-09-10",0,"PRESERVED_SPECIMEN",33
"2013-09-10",1,"OCCURRENCE",74
"2013-09-10",1,"HUMAN_OBSERVATION",895
"2013-09-10",1,"OBSERVATION",1
"2013-09-10",1,"FOSSIL_SPECIMEN",42
"2013-09-10",1,"PRESERVED_SPECIMEN",22202
"2013-09-10",5,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"OCCURRENCE",12
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",8935
"2013-09-10",6,"LIVING_SPECIMEN",139
"2013-09-10",6,"OCCURRENCE",365
"2013-09-10",6,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2013-12-20",0,"OCCURRENCE",2
"2013-12-20",0,"PRESERVED_SPECIMEN",38
"2013-12-20",1,"OCCURRENCE",74
"2013-12-20",1,"HUMAN_OBSERVATION",895
"2013-12-20",1,"OBSERVATION",1
"2013-12-20",1,"FOSSIL_SPECIMEN",42
"2013-12-20",1,"PRESERVED_SPECIMEN",24772
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",11
"2013-12-20",6,"LIVING_SPECIMEN",130
"2013-12-20",6,"OCCURRENCE",354
"2013-12-20",6,"FOSSIL_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",8932
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",179
"2014-03-28",0,"OCCURRENCE",2
"2014-03-28",1,"OBSERVATION",1
"2014-03-28",1,"FOSSIL_SPECIMEN",42
"2014-03-28",1,"PRESERVED_SPECIMEN",25192
"2014-03-28",1,"OCCURRENCE",228
"2014-03-28",1,"HUMAN_OBSERVATION",897
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",5,"PRESERVED_SPECIMEN",13
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",6,"OCCURRENCE",355
"2014-03-28",6,"LIVING_SPECIMEN",131
"2014-03-28",6,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",9139
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",60
"2014-09-08",0,"OCCURRENCE",145
"2014-09-08",1,"FOSSIL_SPECIMEN",42
"2014-09-08",1,"PRESERVED_SPECIMEN",27030
"2014-09-08",1,"OCCURRENCE",899
"2014-09-08",1,"HUMAN_OBSERVATION",1510
"2014-09-08",1,"OBSERVATION",2
"2014-09-08",5,"PRESERVED_SPECIMEN",11
"2014-09-08",5,"OCCURRENCE",13
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",15
"2014-09-08",6,"PRESERVED_SPECIMEN",8969
"2014-09-08",6,"LIVING_SPECIMEN",145
"2014-09-08",6,"OCCURRENCE",566
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2015-01-19",0,"PRESERVED_SPECIMEN",220
"2015-01-19",0,"OCCURRENCE",207
"2015-01-19",1,"FOSSIL_SPECIMEN",45
"2015-01-19",1,"PRESERVED_SPECIMEN",28065
"2015-01-19",1,"OCCURRENCE",1604
"2015-01-19",1,"HUMAN_OBSERVATION",1510
"2015-01-19",1,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",11
"2015-01-19",5,"OCCURRENCE",13
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",15
"2015-01-19",6,"PRESERVED_SPECIMEN",14712
"2015-01-19",6,"OCCURRENCE",574
"2015-01-19",6,"LIVING_SPECIMEN",134
"2015-04-09",0,"FOSSIL_SPECIMEN",3
"2015-04-09",0,"PRESERVED_SPECIMEN",202
"2015-04-09",0,"OCCURRENCE",207
"2015-04-09",1,"FOSSIL_SPECIMEN",46
"2015-04-09",1,"PRESERVED_SPECIMEN",32811
"2015-04-09",1,"OCCURRENCE",1606
"2015-04-09",1,"HUMAN_OBSERVATION",1510
"2015-04-09",1,"OBSERVATION",2
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",5,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"OCCURRENCE",13
"2015-04-09",6,"LIVING_SPECIMEN",134
"2015-04-09",6,"FOSSIL_SPECIMEN",15
"2015-04-09",6,"PRESERVED_SPECIMEN",13372
"2015-04-09",6,"OCCURRENCE",579
"2015-07-03",0,"FOSSIL_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",186
"2015-07-03",0,"OCCURRENCE",223
"2015-07-03",1,"OBSERVATION",2
"2015-07-03",1,"FOSSIL_SPECIMEN",46
"2015-07-03",1,"PRESERVED_SPECIMEN",34743
"2015-07-03",1,"OCCURRENCE",1603
"2015-07-03",1,"HUMAN_OBSERVATION",1512
"2015-07-03",4,"OCCURRENCE",6
"2015-07-03",5,"OCCURRENCE",13
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",5,"PRESERVED_SPECIMEN",10
"2015-07-03",6,"OCCURRENCE",580
"2015-07-03",6,"FOSSIL_SPECIMEN",15
"2015-07-03",6,"PRESERVED_SPECIMEN",13811
"2015-07-03",6,"LIVING_SPECIMEN",134
"2015-10-01",0,"OCCURRENCE",80
"2015-10-01",0,"FOSSIL_SPECIMEN",3
"2015-10-01",0,"PRESERVED_SPECIMEN",372
"2015-10-01",1,"OCCURRENCE",914
"2015-10-01",1,"HUMAN_OBSERVATION",1512
"2015-10-01",1,"OBSERVATION",2
"2015-10-01",1,"MATERIAL_CITATION",4
"2015-10-01",1,"FOSSIL_SPECIMEN",46
"2015-10-01",1,"PRESERVED_SPECIMEN",35516
"2015-10-01",4,"OCCURRENCE",6
"2015-10-01",5,"OCCURRENCE",11
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",5,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"LIVING_SPECIMEN",134
"2015-10-01",6,"OCCURRENCE",357
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",15
"2015-10-01",6,"PRESERVED_SPECIMEN",20539
"2016-01-04",0,"PRESERVED_SPECIMEN",395
"2016-01-04",0,"OCCURRENCE",80
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",35422
"2016-01-04",1,"OCCURRENCE",914
"2016-01-04",1,"HUMAN_OBSERVATION",2886
"2016-01-04",1,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_CITATION",4
"2016-01-04",1,"FOSSIL_SPECIMEN",46
"2016-01-04",4,"OCCURRENCE",6
"2016-01-04",5,"PRESERVED_SPECIMEN",202
"2016-01-04",5,"OCCURRENCE",11
"2016-01-04",5,"LIVING_SPECIMEN",2
"2016-01-04",5,"OBSERVATION",1
"2016-01-04",6,"FOSSIL_SPECIMEN",15
"2016-01-04",6,"PRESERVED_SPECIMEN",16329
"2016-01-04",6,"OCCURRENCE",357
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"LIVING_SPECIMEN",134
"2016-04-05",0,"OCCURRENCE",80
"2016-04-05",0,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"PRESERVED_SPECIMEN",396
"2016-04-05",1,"PRESERVED_SPECIMEN",36437
"2016-04-05",1,"OCCURRENCE",880
"2016-04-05",1,"HUMAN_OBSERVATION",2904
"2016-04-05",1,"OBSERVATION",2
"2016-04-05",1,"MATERIAL_CITATION",4
"2016-04-05",1,"MATERIAL_SAMPLE",1280
"2016-04-05",1,"FOSSIL_SPECIMEN",46
"2016-04-05",4,"OCCURRENCE",6
"2016-04-05",5,"PRESERVED_SPECIMEN",202
"2016-04-05",5,"OCCURRENCE",11
"2016-04-05",5,"LIVING_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",17510
"2016-04-05",6,"OCCURRENCE",357
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",134
"2016-04-05",6,"FOSSIL_SPECIMEN",15
"2016-07-04",0,"FOSSIL_SPECIMEN",4
"2016-07-04",0,"PRESERVED_SPECIMEN",484
"2016-07-04",0,"OCCURRENCE",80
"2016-07-04",1,"MATERIAL_CITATION",33
"2016-07-04",1,"MATERIAL_SAMPLE",1280
"2016-07-04",1,"FOSSIL_SPECIMEN",50
"2016-07-04",1,"PRESERVED_SPECIMEN",36465
"2016-07-04",1,"OCCURRENCE",880
"2016-07-04",1,"HUMAN_OBSERVATION",2904
"2016-07-04",1,"OBSERVATION",2
"2016-07-04",4,"OCCURRENCE",6
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2016-07-04",5,"PRESERVED_SPECIMEN",13
"2016-07-04",5,"OCCURRENCE",11
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2016-07-04",6,"LIVING_SPECIMEN",134
"2016-07-04",6,"FOSSIL_SPECIMEN",15
"2016-07-04",6,"PRESERVED_SPECIMEN",17872
"2016-07-04",6,"OCCURRENCE",357
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",635
"2016-10-07",0,"OCCURRENCE",80
"2016-10-07",1,"FOSSIL_SPECIMEN",50
"2016-10-07",1,"PRESERVED_SPECIMEN",36362
"2016-10-07",1,"MATERIAL_SAMPLE",1280
"2016-10-07",1,"OCCURRENCE",901
"2016-10-07",1,"HUMAN_OBSERVATION",2905
"2016-10-07",1,"OBSERVATION",2
"2016-10-07",1,"MATERIAL_CITATION",33
"2016-10-07",3,"LIVING_SPECIMEN",12
"2016-10-07",4,"OCCURRENCE",6
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",5,"PRESERVED_SPECIMEN",221
"2016-10-07",5,"OCCURRENCE",11
"2016-10-07",5,"LIVING_SPECIMEN",56
"2016-10-07",5,"OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",15
"2016-10-07",6,"PRESERVED_SPECIMEN",18100
"2016-10-07",6,"OCCURRENCE",18324
"2016-10-07",6,"HUMAN_OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",133
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",198
"2016-12-27",0,"OCCURRENCE",80
"2016-12-27",1,"MACHINE_OBSERVATION",1
"2016-12-27",1,"MATERIAL_SAMPLE",1280
"2016-12-27",1,"FOSSIL_SPECIMEN",50
"2016-12-27",1,"PRESERVED_SPECIMEN",37413
"2016-12-27",1,"OCCURRENCE",1670
"2016-12-27",1,"HUMAN_OBSERVATION",5277
"2016-12-27",1,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_CITATION",33
"2016-12-27",3,"LIVING_SPECIMEN",12
"2016-12-27",4,"OCCURRENCE",6
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",5,"PRESERVED_SPECIMEN",221
"2016-12-27",5,"OCCURRENCE",11
"2016-12-27",5,"LIVING_SPECIMEN",57
"2016-12-27",5,"OBSERVATION",1
"2016-12-27",6,"FOSSIL_SPECIMEN",15
"2016-12-27",6,"PRESERVED_SPECIMEN",18642
"2016-12-27",6,"OCCURRENCE",18324
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2016-12-27",6,"LIVING_SPECIMEN",133
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",201
"2017-04-12",0,"OCCURRENCE",80
"2017-04-12",1,"HUMAN_OBSERVATION",5278
"2017-04-12",1,"OBSERVATION",2
"2017-04-12",1,"MATERIAL_CITATION",33
"2017-04-12",1,"MACHINE_OBSERVATION",1
"2017-04-12",1,"MATERIAL_SAMPLE",1280
"2017-04-12",1,"FOSSIL_SPECIMEN",50
"2017-04-12",1,"PRESERVED_SPECIMEN",43248
"2017-04-12",1,"OCCURRENCE",1669
"2017-04-12",3,"LIVING_SPECIMEN",12
"2017-04-12",4,"OCCURRENCE",6
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",5,"OCCURRENCE",11
"2017-04-12",5,"LIVING_SPECIMEN",57
"2017-04-12",5,"OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",270
"2017-04-12",6,"OCCURRENCE",25140
"2017-04-12",6,"HUMAN_OBSERVATION",3
"2017-04-12",6,"LIVING_SPECIMEN",133
"2017-04-12",6,"FOSSIL_SPECIMEN",15
"2017-04-12",6,"PRESERVED_SPECIMEN",12207
"2017-04-12",7,"PRESERVED_SPECIMEN",2
