"snapshot","year","occurrenceCount"
"2018-07-11",1978,4
"2018-07-11",1979,4
"2018-07-11",1980,1
"2018-07-11",1982,4
"2018-07-11",1984,38
"2018-07-11",1985,8
"2018-07-11",1986,26
"2018-07-11",1987,35
"2018-07-11",1988,36
"2018-07-11",1989,114
"2018-07-11",1990,36
"2018-07-11",1991,18
"2018-07-11",1992,155
"2018-07-11",1993,37
"2018-07-11",1994,112
"2018-07-11",1995,139
"2018-07-11",1996,12
"2018-07-11",1997,60
"2018-07-11",1998,17
"2018-07-11",1999,12
"2018-07-11",2000,92
"2018-07-11",2001,2149
"2018-07-11",2002,367
"2018-07-11",2003,227
"2018-07-11",2004,419
"2018-07-11",2005,2145
"2018-07-11",2006,1110
"2018-07-11",2007,1335
"2018-07-11",2008,1842
"2018-07-11",2009,1372
"2018-07-11",2010,3055
"2018-07-11",2011,1497
"2018-07-11",2012,3060
"2018-07-11",2013,2982
"2018-07-11",2014,10218
"2018-07-11",2015,13385
"2018-07-11",2016,14136
"2018-09-28",1963,2
"2018-09-28",1964,1
"2018-09-28",1965,1
"2018-09-28",1966,10
"2018-09-28",1970,1
"2018-09-28",1974,2
"2018-09-28",1975,60
"2018-09-28",1976,288
"2018-09-28",1977,299
"2018-09-28",1978,4
"2018-09-28",1979,4
"2018-09-28",1980,1
"2018-09-28",1982,4
"2018-09-28",1984,38
"2018-09-28",1985,8
"2018-09-28",1986,26
"2018-09-28",1987,35
"2018-09-28",1988,36
"2018-09-28",1989,114
"2018-09-28",1990,36
"2018-09-28",1991,18
"2018-09-28",1992,155
"2018-09-28",1993,37
"2018-09-28",1994,112
"2018-09-28",1995,139
"2018-09-28",1996,12
"2018-09-28",1997,60
"2018-09-28",1998,17
"2018-09-28",1999,12
"2018-09-28",2000,92
"2018-09-28",2001,2149
"2018-09-28",2002,367
"2018-09-28",2003,227
"2018-09-28",2004,419
"2018-09-28",2005,2145
"2018-09-28",2006,1110
"2018-09-28",2007,1335
"2018-09-28",2008,1842
"2018-09-28",2009,1372
"2018-09-28",2010,3055
"2018-09-28",2011,1497
"2018-09-28",2012,3060
"2018-09-28",2013,2982
"2018-09-28",2014,10218
"2018-09-28",2015,13385
"2018-09-28",2016,14136
"2019-01-01",1963,2
"2019-01-01",1964,1
"2019-01-01",1965,1
"2019-01-01",1966,10
"2019-01-01",1970,1
"2019-01-01",1974,2
"2019-01-01",1975,60
"2019-01-01",1976,288
"2019-01-01",1977,299
"2019-01-01",1978,4
"2019-01-01",1979,4
"2019-01-01",1980,1
"2019-01-01",1982,4
"2019-01-01",1984,38
"2019-01-01",1985,8
"2019-01-01",1986,26
"2019-01-01",1987,35
"2019-01-01",1988,36
"2019-01-01",1989,114
"2019-01-01",1990,36
"2019-01-01",1991,18
"2019-01-01",1992,155
"2019-01-01",1993,37
"2019-01-01",1994,112
"2019-01-01",1995,139
"2019-01-01",1996,12
"2019-01-01",1997,60
"2019-01-01",1998,17
"2019-01-01",1999,12
"2019-01-01",2000,92
"2019-01-01",2001,2149
"2019-01-01",2002,367
"2019-01-01",2003,227
"2019-01-01",2004,419
"2019-01-01",2005,2145
"2019-01-01",2006,1110
"2019-01-01",2007,1335
"2019-01-01",2008,1842
"2019-01-01",2009,1372
"2019-01-01",2010,3055
"2019-01-01",2011,1497
"2019-01-01",2012,3060
"2019-01-01",2013,2982
"2019-01-01",2014,10218
"2019-01-01",2015,13385
"2019-01-01",2016,14136
"2019-04-06",1963,2
"2019-04-06",1964,1
"2019-04-06",1965,1
"2019-04-06",1966,10
"2019-04-06",1970,1
"2019-04-06",1971,4
"2019-04-06",1974,4
"2019-04-06",1975,62
"2019-04-06",1976,292
"2019-04-06",1977,300
"2019-04-06",1978,9
"2019-04-06",1979,9
"2019-04-06",1980,2
"2019-04-06",1981,1
"2019-04-06",1982,5
"2019-04-06",1983,5
"2019-04-06",1984,42
"2019-04-06",1985,10
"2019-04-06",1986,28
"2019-04-06",1987,35
"2019-04-06",1988,23
"2019-04-06",1989,85
"2019-04-06",1990,67
"2019-04-06",1991,22
"2019-04-06",1992,155
"2019-04-06",1993,38
"2019-04-06",1994,113
"2019-04-06",1995,139
"2019-04-06",1996,12
"2019-04-06",1997,61
"2019-04-06",1998,22
"2019-04-06",1999,16
"2019-04-06",2000,95
"2019-04-06",2001,2275
"2019-04-06",2002,375
"2019-04-06",2003,233
"2019-04-06",2004,429
"2019-04-06",2005,2146
"2019-04-06",2006,1412
"2019-04-06",2007,1757
"2019-04-06",2008,1824
"2019-04-06",2009,1583
"2019-04-06",2010,3109
"2019-04-06",2011,1814
"2019-04-06",2012,3592
"2019-04-06",2013,3171
"2019-04-06",2014,10982
"2019-04-06",2015,13818
"2019-04-06",2016,14995
"2019-04-06",2017,11557
"2019-04-06",2018,13292
"2019-07-01",1963,2
"2019-07-01",1964,1
"2019-07-01",1965,1
"2019-07-01",1966,10
"2019-07-01",1970,1
"2019-07-01",1971,4
"2019-07-01",1974,4
"2019-07-01",1975,62
"2019-07-01",1976,292
"2019-07-01",1977,300
"2019-07-01",1978,9
"2019-07-01",1979,9
"2019-07-01",1980,2
"2019-07-01",1981,1
"2019-07-01",1982,5
"2019-07-01",1983,5
"2019-07-01",1984,42
"2019-07-01",1985,10
"2019-07-01",1986,28
"2019-07-01",1987,35
"2019-07-01",1988,23
"2019-07-01",1989,85
"2019-07-01",1990,67
"2019-07-01",1991,22
"2019-07-01",1992,155
"2019-07-01",1993,38
"2019-07-01",1994,113
"2019-07-01",1995,139
"2019-07-01",1996,12
"2019-07-01",1997,61
"2019-07-01",1998,22
"2019-07-01",1999,16
"2019-07-01",2000,95
"2019-07-01",2001,2275
"2019-07-01",2002,375
"2019-07-01",2003,233
"2019-07-01",2004,429
"2019-07-01",2005,2146
"2019-07-01",2006,1412
"2019-07-01",2007,1757
"2019-07-01",2008,1824
"2019-07-01",2009,1583
"2019-07-01",2010,3109
"2019-07-01",2011,1814
"2019-07-01",2012,3592
"2019-07-01",2013,3171
"2019-07-01",2014,10982
"2019-07-01",2015,13818
"2019-07-01",2016,14995
"2019-07-01",2017,11557
"2019-07-01",2018,13292
"2019-10-09",1963,2
"2019-10-09",1964,1
"2019-10-09",1965,1
"2019-10-09",1966,10
"2019-10-09",1970,1
"2019-10-09",1971,4
"2019-10-09",1974,4
"2019-10-09",1975,62
"2019-10-09",1976,292
"2019-10-09",1977,300
"2019-10-09",1978,9
"2019-10-09",1979,9
"2019-10-09",1980,2
"2019-10-09",1981,1
"2019-10-09",1982,5
"2019-10-09",1983,5
"2019-10-09",1984,42
"2019-10-09",1985,10
"2019-10-09",1986,28
"2019-10-09",1987,35
"2019-10-09",1988,23
"2019-10-09",1989,85
"2019-10-09",1990,67
"2019-10-09",1991,22
"2019-10-09",1992,155
"2019-10-09",1993,38
"2019-10-09",1994,113
"2019-10-09",1995,139
"2019-10-09",1996,12
"2019-10-09",1997,61
"2019-10-09",1998,22
"2019-10-09",1999,16
"2019-10-09",2000,95
"2019-10-09",2001,2275
"2019-10-09",2002,375
"2019-10-09",2003,233
"2019-10-09",2004,429
"2019-10-09",2005,2146
"2019-10-09",2006,1412
"2019-10-09",2007,1757
"2019-10-09",2008,1824
"2019-10-09",2009,1583
"2019-10-09",2010,3109
"2019-10-09",2011,1814
"2019-10-09",2012,3592
"2019-10-09",2013,3171
"2019-10-09",2014,10982
"2019-10-09",2015,13818
"2019-10-09",2016,14995
"2019-10-09",2017,11557
"2019-10-09",2018,13292
"2020-01-01",1963,2
"2020-01-01",1964,1
"2020-01-01",1965,1
"2020-01-01",1966,10
"2020-01-01",1970,1
"2020-01-01",1971,4
"2020-01-01",1974,4
"2020-01-01",1975,62
"2020-01-01",1976,292
"2020-01-01",1977,300
"2020-01-01",1978,9
"2020-01-01",1979,9
"2020-01-01",1980,2
"2020-01-01",1981,1
"2020-01-01",1982,5
"2020-01-01",1983,5
"2020-01-01",1984,42
"2020-01-01",1985,10
"2020-01-01",1986,28
"2020-01-01",1987,35
"2020-01-01",1988,23
"2020-01-01",1989,85
"2020-01-01",1990,67
"2020-01-01",1991,22
"2020-01-01",1992,155
"2020-01-01",1993,38
"2020-01-01",1994,113
"2020-01-01",1995,139
"2020-01-01",1996,12
"2020-01-01",1997,61
"2020-01-01",1998,22
"2020-01-01",1999,16
"2020-01-01",2000,95
"2020-01-01",2001,2275
"2020-01-01",2002,375
"2020-01-01",2003,233
"2020-01-01",2004,429
"2020-01-01",2005,2146
"2020-01-01",2006,1412
"2020-01-01",2007,1757
"2020-01-01",2008,1824
"2020-01-01",2009,1583
"2020-01-01",2010,3109
"2020-01-01",2011,1814
"2020-01-01",2012,3592
"2020-01-01",2013,3171
"2020-01-01",2014,10982
"2020-01-01",2015,13818
"2020-01-01",2016,14995
"2020-01-01",2017,11557
"2020-01-01",2018,13292
"2020-04-01",1963,2
"2020-04-01",1964,1
"2020-04-01",1965,1
"2020-04-01",1966,10
"2020-04-01",1970,1
"2020-04-01",1971,4
"2020-04-01",1974,4
"2020-04-01",1975,62
"2020-04-01",1976,292
"2020-04-01",1977,300
"2020-04-01",1978,9
"2020-04-01",1979,9
"2020-04-01",1980,2
"2020-04-01",1981,1
"2020-04-01",1982,5
"2020-04-01",1983,5
"2020-04-01",1984,42
"2020-04-01",1985,10
"2020-04-01",1986,28
"2020-04-01",1987,35
"2020-04-01",1988,23
"2020-04-01",1989,85
"2020-04-01",1990,67
"2020-04-01",1991,22
"2020-04-01",1992,155
"2020-04-01",1993,38
"2020-04-01",1994,113
"2020-04-01",1995,139
"2020-04-01",1996,12
"2020-04-01",1997,61
"2020-04-01",1998,22
"2020-04-01",1999,16
"2020-04-01",2000,95
"2020-04-01",2001,2275
"2020-04-01",2002,375
"2020-04-01",2003,233
"2020-04-01",2004,429
"2020-04-01",2005,2146
"2020-04-01",2006,1412
"2020-04-01",2007,1757
"2020-04-01",2008,1824
"2020-04-01",2009,1583
"2020-04-01",2010,3109
"2020-04-01",2011,1814
"2020-04-01",2012,3592
"2020-04-01",2013,3171
"2020-04-01",2014,10982
"2020-04-01",2015,13818
"2020-04-01",2016,14995
"2020-04-01",2017,11557
"2020-04-01",2018,13292
"2020-07-01",1963,2
"2020-07-01",1964,1
"2020-07-01",1965,1
"2020-07-01",1966,10
"2020-07-01",1970,1
"2020-07-01",1971,4
"2020-07-01",1974,4
"2020-07-01",1975,62
"2020-07-01",1976,290
"2020-07-01",1977,250
"2020-07-01",1978,9
"2020-07-01",1979,9
"2020-07-01",1980,2
"2020-07-01",1981,1
"2020-07-01",1982,5
"2020-07-01",1983,5
"2020-07-01",1984,42
"2020-07-01",1985,10
"2020-07-01",1986,28
"2020-07-01",1987,35
"2020-07-01",1988,23
"2020-07-01",1989,119
"2020-07-01",1990,67
"2020-07-01",1991,22
"2020-07-01",1992,155
"2020-07-01",1993,49
"2020-07-01",1994,113
"2020-07-01",1995,139
"2020-07-01",1996,12
"2020-07-01",1997,61
"2020-07-01",1998,51
"2020-07-01",1999,74
"2020-07-01",2000,111
"2020-07-01",2001,2310
"2020-07-01",2002,397
"2020-07-01",2003,234
"2020-07-01",2004,432
"2020-07-01",2005,3124
"2020-07-01",2006,4325
"2020-07-01",2007,1791
"2020-07-01",2008,2108
"2020-07-01",2009,1889
"2020-07-01",2010,3389
"2020-07-01",2011,2078
"2020-07-01",2012,3664
"2020-07-01",2013,3447
"2020-07-01",2014,11338
"2020-07-01",2015,17688
"2020-07-01",2016,14674
"2020-07-01",2017,13129
"2020-07-01",2018,16340
"2020-07-01",2019,21782
"2020-10-01",1963,2
"2020-10-01",1964,1
"2020-10-01",1965,1
"2020-10-01",1966,10
"2020-10-01",1970,1
"2020-10-01",1971,4
"2020-10-01",1974,4
"2020-10-01",1975,62
"2020-10-01",1976,290
"2020-10-01",1977,250
"2020-10-01",1978,9
"2020-10-01",1979,9
"2020-10-01",1980,2
"2020-10-01",1981,1
"2020-10-01",1982,5
"2020-10-01",1983,5
"2020-10-01",1984,42
"2020-10-01",1985,10
"2020-10-01",1986,28
"2020-10-01",1987,35
"2020-10-01",1988,23
"2020-10-01",1989,119
"2020-10-01",1990,67
"2020-10-01",1991,22
"2020-10-01",1992,155
"2020-10-01",1993,49
"2020-10-01",1994,113
"2020-10-01",1995,139
"2020-10-01",1996,12
"2020-10-01",1997,61
"2020-10-01",1998,51
"2020-10-01",1999,74
"2020-10-01",2000,111
"2020-10-01",2001,2310
"2020-10-01",2002,397
"2020-10-01",2003,234
"2020-10-01",2004,432
"2020-10-01",2005,3124
"2020-10-01",2006,4325
"2020-10-01",2007,1791
"2020-10-01",2008,2108
"2020-10-01",2009,1889
"2020-10-01",2010,3389
"2020-10-01",2011,2078
"2020-10-01",2012,3664
"2020-10-01",2013,3447
"2020-10-01",2014,11338
"2020-10-01",2015,17688
"2020-10-01",2016,14674
"2020-10-01",2017,13129
"2020-10-01",2018,16340
"2020-10-01",2019,21782
"2021-01-01",1963,2
"2021-01-01",1964,1
"2021-01-01",1965,1
"2021-01-01",1966,10
"2021-01-01",1970,1
"2021-01-01",1971,4
"2021-01-01",1974,4
"2021-01-01",1975,62
"2021-01-01",1976,290
"2021-01-01",1977,250
"2021-01-01",1978,9
"2021-01-01",1979,9
"2021-01-01",1980,2
"2021-01-01",1981,1
"2021-01-01",1982,5
"2021-01-01",1983,5
"2021-01-01",1984,42
"2021-01-01",1985,10
"2021-01-01",1986,28
"2021-01-01",1987,35
"2021-01-01",1988,23
"2021-01-01",1989,119
"2021-01-01",1990,67
"2021-01-01",1991,22
"2021-01-01",1992,155
"2021-01-01",1993,49
"2021-01-01",1994,113
"2021-01-01",1995,139
"2021-01-01",1996,12
"2021-01-01",1997,61
"2021-01-01",1998,51
"2021-01-01",1999,74
"2021-01-01",2000,111
"2021-01-01",2001,2310
"2021-01-01",2002,397
"2021-01-01",2003,234
"2021-01-01",2004,432
"2021-01-01",2005,3124
"2021-01-01",2006,4325
"2021-01-01",2007,1791
"2021-01-01",2008,2108
"2021-01-01",2009,1889
"2021-01-01",2010,3389
"2021-01-01",2011,2078
"2021-01-01",2012,3664
"2021-01-01",2013,3447
"2021-01-01",2014,11338
"2021-01-01",2015,17688
"2021-01-01",2016,14674
"2021-01-01",2017,13129
"2021-01-01",2018,16340
"2021-01-01",2019,21782
"2021-04-01",1963,2
"2021-04-01",1964,1
"2021-04-01",1965,1
"2021-04-01",1966,10
"2021-04-01",1970,1
"2021-04-01",1971,4
"2021-04-01",1974,4
"2021-04-01",1975,62
"2021-04-01",1976,290
"2021-04-01",1977,250
"2021-04-01",1978,9
"2021-04-01",1979,9
"2021-04-01",1980,2
"2021-04-01",1981,1
"2021-04-01",1982,5
"2021-04-01",1983,5
"2021-04-01",1984,42
"2021-04-01",1985,10
"2021-04-01",1986,28
"2021-04-01",1987,35
"2021-04-01",1988,23
"2021-04-01",1989,119
"2021-04-01",1990,67
"2021-04-01",1991,22
"2021-04-01",1992,155
"2021-04-01",1993,49
"2021-04-01",1994,113
"2021-04-01",1995,139
"2021-04-01",1996,12
"2021-04-01",1997,61
"2021-04-01",1998,51
"2021-04-01",1999,74
"2021-04-01",2000,111
"2021-04-01",2001,2310
"2021-04-01",2002,397
"2021-04-01",2003,234
"2021-04-01",2004,432
"2021-04-01",2005,3124
"2021-04-01",2006,4325
"2021-04-01",2007,1791
"2021-04-01",2008,2108
"2021-04-01",2009,1889
"2021-04-01",2010,3389
"2021-04-01",2011,2078
"2021-04-01",2012,3664
"2021-04-01",2013,3447
"2021-04-01",2014,11338
"2021-04-01",2015,17688
"2021-04-01",2016,14674
"2021-04-01",2017,13129
"2021-04-01",2018,16340
"2021-04-01",2019,21782
"2021-07-01",1963,2
"2021-07-01",1964,1
"2021-07-01",1965,1
"2021-07-01",1966,41
"2021-07-01",1970,1
"2021-07-01",1971,4
"2021-07-01",1974,4
"2021-07-01",1975,62
"2021-07-01",1976,290
"2021-07-01",1977,250
"2021-07-01",1978,9
"2021-07-01",1979,9
"2021-07-01",1980,2
"2021-07-01",1981,1
"2021-07-01",1982,5
"2021-07-01",1983,5
"2021-07-01",1984,63
"2021-07-01",1985,10
"2021-07-01",1986,28
"2021-07-01",1987,35
"2021-07-01",1988,23
"2021-07-01",1989,119
"2021-07-01",1990,67
"2021-07-01",1991,22
"2021-07-01",1992,155
"2021-07-01",1993,49
"2021-07-01",1994,113
"2021-07-01",1995,140
"2021-07-01",1996,65
"2021-07-01",1997,61
"2021-07-01",1998,66
"2021-07-01",1999,142
"2021-07-01",2000,483
"2021-07-01",2001,2320
"2021-07-01",2002,1160
"2021-07-01",2003,234
"2021-07-01",2004,615
"2021-07-01",2005,3124
"2021-07-01",2006,4331
"2021-07-01",2007,1791
"2021-07-01",2008,2125
"2021-07-01",2009,1938
"2021-07-01",2010,3526
"2021-07-01",2011,2101
"2021-07-01",2012,3686
"2021-07-01",2013,3457
"2021-07-01",2014,11973
"2021-07-01",2015,19086
"2021-07-01",2016,16177
"2021-07-01",2017,14714
"2021-07-01",2018,17739
"2021-07-01",2019,22167
"2021-07-01",2020,5904
"2021-10-01",1963,2
"2021-10-01",1964,1
"2021-10-01",1965,1
"2021-10-01",1966,41
"2021-10-01",1970,1
"2021-10-01",1971,4
"2021-10-01",1974,4
"2021-10-01",1975,62
"2021-10-01",1976,290
"2021-10-01",1977,250
"2021-10-01",1978,9
"2021-10-01",1979,9
"2021-10-01",1980,2
"2021-10-01",1981,1
"2021-10-01",1982,5
"2021-10-01",1983,5
"2021-10-01",1984,63
"2021-10-01",1985,10
"2021-10-01",1986,28
"2021-10-01",1987,35
"2021-10-01",1988,23
"2021-10-01",1989,119
"2021-10-01",1990,67
"2021-10-01",1991,22
"2021-10-01",1992,155
"2021-10-01",1993,49
"2021-10-01",1994,113
"2021-10-01",1995,140
"2021-10-01",1996,65
"2021-10-01",1997,61
"2021-10-01",1998,66
"2021-10-01",1999,142
"2021-10-01",2000,483
"2021-10-01",2001,2320
"2021-10-01",2002,1160
"2021-10-01",2003,234
"2021-10-01",2004,615
"2021-10-01",2005,3124
"2021-10-01",2006,4331
"2021-10-01",2007,1791
"2021-10-01",2008,2125
"2021-10-01",2009,1938
"2021-10-01",2010,3526
"2021-10-01",2011,2101
"2021-10-01",2012,3686
"2021-10-01",2013,3457
"2021-10-01",2014,11973
"2021-10-01",2015,19086
"2021-10-01",2016,16177
"2021-10-01",2017,14714
"2021-10-01",2018,17739
"2021-10-01",2019,22167
"2021-10-01",2020,5904
"2022-01-01",1963,2
"2022-01-01",1964,1
"2022-01-01",1965,1
"2022-01-01",1966,41
"2022-01-01",1970,1
"2022-01-01",1971,4
"2022-01-01",1974,4
"2022-01-01",1975,62
"2022-01-01",1976,290
"2022-01-01",1977,250
"2022-01-01",1978,9
"2022-01-01",1979,9
"2022-01-01",1980,2
"2022-01-01",1981,1
"2022-01-01",1982,5
"2022-01-01",1983,5
"2022-01-01",1984,63
"2022-01-01",1985,10
"2022-01-01",1986,28
"2022-01-01",1987,35
"2022-01-01",1988,23
"2022-01-01",1989,119
"2022-01-01",1990,67
"2022-01-01",1991,22
"2022-01-01",1992,155
"2022-01-01",1993,49
"2022-01-01",1994,113
"2022-01-01",1995,140
"2022-01-01",1996,65
"2022-01-01",1997,61
"2022-01-01",1998,66
"2022-01-01",1999,142
"2022-01-01",2000,483
"2022-01-01",2001,2320
"2022-01-01",2002,1160
"2022-01-01",2003,234
"2022-01-01",2004,615
"2022-01-01",2005,3124
"2022-01-01",2006,4331
"2022-01-01",2007,1791
"2022-01-01",2008,2125
"2022-01-01",2009,1938
"2022-01-01",2010,3526
"2022-01-01",2011,2101
"2022-01-01",2012,3686
"2022-01-01",2013,3457
"2022-01-01",2014,11973
"2022-01-01",2015,19086
"2022-01-01",2016,16177
"2022-01-01",2017,14714
"2022-01-01",2018,17739
"2022-01-01",2019,22167
"2022-01-01",2020,5904
"2022-04-01",1963,2
"2022-04-01",1964,1
"2022-04-01",1965,1
"2022-04-01",1966,10
"2022-04-01",1970,1
"2022-04-01",1971,4
"2022-04-01",1974,4
"2022-04-01",1975,62
"2022-04-01",1976,291
"2022-04-01",1977,250
"2022-04-01",1978,9
"2022-04-01",1979,9
"2022-04-01",1980,2
"2022-04-01",1981,1
"2022-04-01",1982,5
"2022-04-01",1983,5
"2022-04-01",1984,63
"2022-04-01",1985,10
"2022-04-01",1986,28
"2022-04-01",1987,35
"2022-04-01",1988,23
"2022-04-01",1989,119
"2022-04-01",1990,67
"2022-04-01",1991,22
"2022-04-01",1992,155
"2022-04-01",1993,49
"2022-04-01",1994,113
"2022-04-01",1995,140
"2022-04-01",1996,74
"2022-04-01",1997,61
"2022-04-01",1998,66
"2022-04-01",1999,155
"2022-04-01",2000,1020
"2022-04-01",2001,2320
"2022-04-01",2002,1159
"2022-04-01",2003,1112
"2022-04-01",2004,737
"2022-04-01",2005,4117
"2022-04-01",2006,4958
"2022-04-01",2007,2949
"2022-04-01",2008,2427
"2022-04-01",2009,2366
"2022-04-01",2010,5432
"2022-04-01",2011,2637
"2022-04-01",2012,4023
"2022-04-01",2013,4784
"2022-04-01",2014,14327
"2022-04-01",2015,21852
"2022-04-01",2016,17507
"2022-04-01",2017,14693
"2022-04-01",2018,18515
"2022-04-01",2019,22221
"2022-04-01",2020,5922
"2022-04-01",2021,13832
"2022-07-01",1963,2
"2022-07-01",1964,1
"2022-07-01",1965,1
"2022-07-01",1966,10
"2022-07-01",1970,1
"2022-07-01",1971,4
"2022-07-01",1974,4
"2022-07-01",1975,62
"2022-07-01",1976,291
"2022-07-01",1977,250
"2022-07-01",1978,9
"2022-07-01",1979,9
"2022-07-01",1980,2
"2022-07-01",1981,1
"2022-07-01",1982,5
"2022-07-01",1983,5
"2022-07-01",1984,63
"2022-07-01",1985,10
"2022-07-01",1986,28
"2022-07-01",1987,35
"2022-07-01",1988,23
"2022-07-01",1989,119
"2022-07-01",1990,67
"2022-07-01",1991,22
"2022-07-01",1992,155
"2022-07-01",1993,49
"2022-07-01",1994,113
"2022-07-01",1995,140
"2022-07-01",1996,74
"2022-07-01",1997,61
"2022-07-01",1998,66
"2022-07-01",1999,155
"2022-07-01",2000,1020
"2022-07-01",2001,2320
"2022-07-01",2002,1159
"2022-07-01",2003,1112
"2022-07-01",2004,737
"2022-07-01",2005,4117
"2022-07-01",2006,4958
"2022-07-01",2007,2949
"2022-07-01",2008,2427
"2022-07-01",2009,2366
"2022-07-01",2010,5432
"2022-07-01",2011,2637
"2022-07-01",2012,4023
"2022-07-01",2013,4784
"2022-07-01",2014,14327
"2022-07-01",2015,21852
"2022-07-01",2016,17507
"2022-07-01",2017,14693
"2022-07-01",2018,18515
"2022-07-01",2019,22221
"2022-07-01",2020,5922
"2022-07-01",2021,13832
"2022-10-01",1963,2
"2022-10-01",1964,1
"2022-10-01",1965,1
"2022-10-01",1966,10
"2022-10-01",1970,1
"2022-10-01",1971,4
"2022-10-01",1974,4
"2022-10-01",1975,62
"2022-10-01",1976,291
"2022-10-01",1977,250
"2022-10-01",1978,9
"2022-10-01",1979,9
"2022-10-01",1980,2
"2022-10-01",1981,1
"2022-10-01",1982,5
"2022-10-01",1983,5
"2022-10-01",1984,63
"2022-10-01",1985,10
"2022-10-01",1986,28
"2022-10-01",1987,35
"2022-10-01",1988,23
"2022-10-01",1989,119
"2022-10-01",1990,67
"2022-10-01",1991,22
"2022-10-01",1992,155
"2022-10-01",1993,49
"2022-10-01",1994,113
"2022-10-01",1995,140
"2022-10-01",1996,74
"2022-10-01",1997,61
"2022-10-01",1998,66
"2022-10-01",1999,155
"2022-10-01",2000,1020
"2022-10-01",2001,2320
"2022-10-01",2002,1159
"2022-10-01",2003,1112
"2022-10-01",2004,737
"2022-10-01",2005,4117
"2022-10-01",2006,4958
"2022-10-01",2007,2949
"2022-10-01",2008,2427
"2022-10-01",2009,2366
"2022-10-01",2010,5432
"2022-10-01",2011,2637
"2022-10-01",2012,4023
"2022-10-01",2013,4784
"2022-10-01",2014,14327
"2022-10-01",2015,21852
"2022-10-01",2016,17507
"2022-10-01",2017,14693
"2022-10-01",2018,18515
"2022-10-01",2019,22221
"2022-10-01",2020,5922
"2022-10-01",2021,13832
"2023-01-01",1963,2
"2023-01-01",1964,1
"2023-01-01",1965,1
"2023-01-01",1966,10
"2023-01-01",1970,1
"2023-01-01",1971,4
"2023-01-01",1974,4
"2023-01-01",1975,62
"2023-01-01",1976,291
"2023-01-01",1977,250
"2023-01-01",1978,9
"2023-01-01",1979,9
"2023-01-01",1980,2
"2023-01-01",1981,1
"2023-01-01",1982,5
"2023-01-01",1983,5
"2023-01-01",1984,63
"2023-01-01",1985,10
"2023-01-01",1986,28
"2023-01-01",1987,35
"2023-01-01",1988,23
"2023-01-01",1989,119
"2023-01-01",1990,67
"2023-01-01",1991,22
"2023-01-01",1992,155
"2023-01-01",1993,49
"2023-01-01",1994,113
"2023-01-01",1995,140
"2023-01-01",1996,74
"2023-01-01",1997,61
"2023-01-01",1998,66
"2023-01-01",1999,155
"2023-01-01",2000,1020
"2023-01-01",2001,2320
"2023-01-01",2002,1159
