"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",43346
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",891
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",55
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",638
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",163
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11249
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4707
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",186613
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",69882
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",848
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",30467
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",8438
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1423
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1713041
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",4020
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",649
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",9160
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",97352
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",619
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3836
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",15219
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",146090
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4029954
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2127
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",239
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",2455
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",58
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",624179
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2845
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",31632
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",285
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",444
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",34811
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5947
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",504
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",306
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",35
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68884
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",973
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",84
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",570
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57794
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93888
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",869
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",406
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2247
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1116
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5011
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2211
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25622
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",790
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1176
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24659
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",721415
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",276792
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2717
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",253
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25997
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",111
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23875
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",70
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",586
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4520
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2931
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5434
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",277317
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",385554
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",179
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",73
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",123
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",557
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1270
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6332
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3482
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14123
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",570
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",440
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",701
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4980
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",214
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",92496
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",411
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",48872
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13864
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81774
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4738
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4341290
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",957370
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",919
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",838
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",592
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",82
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1112
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",43
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",15
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14682
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",57
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",39156
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26176
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",100003
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonth",33
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3237
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1852
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",290
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",479
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1110538
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",654
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",118
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",572
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",290041
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",495
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1968
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",683
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",140215
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",29
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4362042
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",300
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",65
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",139
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",97
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",468317
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",18065
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",41448
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5854
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2227
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2817
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4635
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",27
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1529461
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",142626
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",83
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7103
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1469
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",464
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",417
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",295
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",517265
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",50534
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",128699
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45230
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1470
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2695
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7261
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",230
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",27202
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5534
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5944
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13796
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",139
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",487903
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1315
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43827
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",306
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130715
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",46
"2008-04-01","LITERATURE","Unknown","Georeferenced","Unknown",153
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",181
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",669
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1009
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1926
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",876
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2739
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",107
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",332
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",107
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",752
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17893
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1120
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5054
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55477
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",46
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",50
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",160
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",112
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1484
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63238
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",646879
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2845
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31644
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",99539
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",285
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",105
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",475
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",73
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",34812
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",14
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",4729
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",772379
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23168
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",16009
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",640300
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",419
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",623432
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",160612
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",2084
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",10
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16259328
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",708
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",184620
