"snapshot","day","occurrenceCount"
"2019-10-09",354,9
"2018-07-11",344,8
"2019-10-09",359,16
"2019-10-09",361,2
"2017-12-22",324,5
"2019-10-09",362,1
"2017-12-22",325,3
"2018-07-11",352,5
"2019-10-09",363,84
"2017-12-22",326,13
"2019-10-09",364,34
"2017-12-22",327,12
"2018-07-11",354,9
"2019-10-09",365,3
"2017-12-22",328,1
"2017-12-22",329,1
"2017-12-22",330,2
"2017-12-22",331,2
"2018-07-11",359,5
"2017-12-22",334,9
"2018-07-11",361,2
"2017-12-22",335,24
"2018-07-11",362,1
"2017-12-22",336,9
"2018-07-11",363,84
"2018-07-11",364,34
"2017-12-22",344,8
"2018-04-09",2,2
"2018-04-09",5,17
"2017-12-22",352,5
"2018-04-09",6,20
"2017-12-22",354,9
"2018-04-09",10,12
"2017-12-22",359,5
"2018-04-09",14,7
"2017-12-22",361,2
"2017-12-22",362,1
"2017-12-22",363,84
"2017-12-22",364,34
"2018-04-09",20,9
"2018-04-09",30,3
"2018-04-09",33,5
"2018-04-09",34,7
"2018-04-09",37,4
"2018-04-09",38,17
"2018-04-09",40,2
"2018-04-09",46,8
"2018-04-09",56,3
"2018-04-09",63,7
"2018-04-09",66,14
"2018-04-09",68,11
"2018-04-09",81,1
"2018-04-09",83,9
"2018-04-09",86,11
"2018-04-09",89,23
"2018-04-09",90,15
"2018-04-09",91,12
"2018-04-09",92,14
"2019-04-06",2,29
"2019-04-06",5,17
"2019-04-06",6,20
"2019-04-06",8,2
"2018-04-09",108,31
"2019-04-06",10,12
"2018-04-09",109,6
"2018-04-09",110,10
"2018-04-09",111,36
"2018-04-09",112,10
"2019-04-06",14,7
"2019-04-06",20,12
"2019-04-06",30,3
"2018-04-09",130,11
"2019-04-06",33,5
"2019-04-06",34,9
"2019-04-06",37,4
"2019-04-06",38,17
"2018-04-09",137,4
"2019-04-06",40,2
"2018-04-09",142,26
"2018-04-09",143,25
"2018-04-09",144,20
"2019-04-06",46,8
"2018-04-09",145,20
"2018-04-09",146,9
"2018-04-09",147,10
"2018-04-09",150,1
"2019-04-06",56,8
"2019-04-06",58,5
"2019-04-06",63,7
"2019-04-06",66,14
"2019-04-06",68,11
"2019-04-06",81,3
"2019-04-06",83,19
"2019-04-06",84,20
"2019-04-06",85,13
"2019-04-06",86,31
"2019-04-06",87,9
"2019-01-01",2,2
"2019-04-06",89,26
"2019-04-06",90,15
"2019-04-06",91,13
"2019-01-01",5,17
"2019-04-06",92,14
"2019-01-01",6,20
"2019-01-01",10,12
"2019-04-06",99,9
"2019-01-01",14,7
"2019-01-01",20,9
"2019-04-06",108,31
"2019-04-06",109,6
"2019-04-06",110,15
"2019-04-06",111,44
"2019-04-06",112,19
"2019-01-01",30,3
"2019-01-01",33,5
"2019-01-01",34,7
"2019-04-06",121,11
"2019-01-01",37,4
"2019-01-01",38,17
"2019-01-01",40,2
"2018-04-09",227,12
"2018-04-09",228,13
"2019-04-06",130,11
"2018-04-09",229,3
"2018-04-09",230,2
"2019-01-01",46,8
"2019-04-06",137,4
"2018-04-09",240,15
"2019-04-06",142,26
"2019-01-01",56,3
"2019-04-06",143,25
"2019-04-06",144,20
"2019-04-06",145,20
"2019-04-06",146,9
"2019-04-06",147,10
"2019-01-01",63,7
"2019-04-06",150,1
"2019-01-01",66,14
"2019-01-01",68,11
"2019-01-01",81,1
"2019-01-01",83,9
"2019-01-01",86,11
"2019-01-01",89,23
"2019-01-01",90,15
"2019-01-01",91,12
"2019-01-01",92,14
"2019-04-06",180,1
"2018-09-28",2,2
"2019-04-06",184,13
"2018-09-28",5,17
"2018-09-28",6,20
"2018-09-28",10,12
"2019-01-01",108,31
"2018-09-28",14,7
"2019-01-01",109,6
"2019-07-01",2,29
"2019-01-01",110,10
"2019-01-01",111,36
"2019-01-01",112,10
"2019-07-01",5,17
"2019-07-01",6,20
"2018-09-28",20,9
"2019-07-01",8,2
"2019-07-01",10,12
"2019-07-01",14,7
"2019-04-06",210,10
"2018-09-28",30,3
"2019-04-06",213,1
"2019-07-01",20,12
"2018-09-28",33,5
"2018-09-28",34,7
"2019-01-01",130,11
"2018-09-28",37,4
"2018-09-28",38,17
"2018-09-28",40,2
"2019-01-01",137,4
"2019-07-01",30,3
"2018-04-09",324,5
"2018-04-09",325,3
"2019-04-06",227,12
"2019-07-01",33,5
"2018-04-09",326,13
"2018-09-28",46,8
"2019-04-06",228,13
"2019-07-01",34,9
"2018-04-09",327,12
"2019-01-01",142,26
"2019-04-06",229,3
"2018-04-09",328,1
"2019-01-01",143,25
"2019-04-06",230,2
"2018-04-09",329,1
"2019-01-01",144,20
"2019-07-01",37,4
"2018-04-09",330,2
"2019-01-01",145,20
"2019-07-01",38,17
"2018-04-09",331,2
"2019-01-01",146,9
"2019-01-01",147,10
"2019-07-01",40,2
"2018-04-09",334,9
"2018-04-09",335,24
"2019-01-01",150,1
"2018-04-09",336,9
"2018-09-28",56,3
"2019-04-06",240,15
"2019-07-01",46,8
"2018-09-28",63,7
"2018-04-09",344,8
"2018-09-28",66,14
"2018-09-28",68,11
"2019-07-01",56,8
"2019-07-01",58,5
"2018-04-09",352,5
"2018-04-09",354,9
"2019-07-01",63,7
"2019-07-01",66,14
"2018-04-09",359,5
"2019-07-01",68,11
"2018-04-09",361,2
"2018-09-28",81,1
"2018-04-09",362,1
"2018-04-09",363,84
"2018-09-28",83,9
"2018-04-09",364,34
"2018-09-28",86,11
"2018-09-28",89,23
"2018-09-28",90,15
"2018-09-28",91,12
"2018-09-28",92,14
"2019-07-01",81,3
"2019-07-01",83,19
"2019-07-01",84,20
"2019-07-01",85,13
"2019-07-01",86,31
"2019-07-01",87,9
"2019-07-01",89,26
"2019-07-01",90,15
"2019-07-01",91,13
"2019-07-01",92,14
"2018-09-28",108,31
"2018-09-28",109,6
"2018-09-28",110,10
"2018-09-28",111,36
"2019-07-01",99,9
"2018-09-28",112,10
"2019-07-01",108,31
"2019-07-01",109,6
"2019-07-01",110,15
"2019-07-01",111,44
"2019-04-06",306,2
"2019-07-01",112,19
"2018-09-28",130,11
"2019-01-01",227,12
"2019-01-01",228,13
"2019-07-01",121,11
"2019-01-01",229,3
"2019-01-01",230,2
"2018-09-28",137,4
"2018-09-28",142,26
"2019-04-06",324,6
"2019-07-01",130,11
"2018-09-28",143,25
"2019-04-06",325,3
"2018-09-28",144,20
"2019-04-06",326,13
"2018-09-28",145,20
"2019-01-01",240,15
"2019-04-06",327,12
"2018-09-28",146,9
"2019-04-06",328,1
"2018-09-28",147,10
"2019-04-06",329,1
"2019-04-06",330,2
"2019-04-06",331,2
"2019-07-01",137,4
"2018-09-28",150,1
"2019-04-06",334,9
"2019-04-06",335,24
"2019-04-06",336,9
"2019-07-01",142,26
"2019-07-01",143,25
"2019-07-01",144,20
"2019-07-01",145,20
"2019-07-01",146,9
"2019-07-01",147,10
"2019-04-06",342,5
"2019-04-06",343,10
"2019-04-06",344,8
"2019-07-01",150,1
"2019-04-06",352,5
"2019-04-06",354,9
"2019-04-06",359,16
"2019-04-06",361,2
"2019-04-06",362,1
"2019-04-06",363,84
"2019-04-06",364,34
"2019-04-06",365,3
"2019-07-01",180,1
"2019-07-01",184,13
"2019-07-01",210,10
"2019-07-01",213,1
"2018-09-28",227,12
"2018-09-28",228,13
"2018-09-28",229,3
"2019-01-01",324,5
"2018-09-28",230,2
"2019-01-01",325,3
"2019-01-01",326,13
"2019-01-01",327,12
"2019-01-01",328,1
"2019-01-01",329,1
"2019-01-01",330,2
"2019-01-01",331,2
"2019-01-01",334,9
"2019-07-01",227,12
"2018-09-28",240,15
"2019-01-01",335,24
"2019-07-01",228,13
"2019-01-01",336,9
"2019-07-01",229,3
"2019-07-01",230,2
"2019-01-01",344,8
"2019-07-01",240,15
"2019-01-01",352,5
"2019-01-01",354,9
"2019-01-01",359,5
"2019-01-01",361,2
"2019-01-01",362,1
"2019-01-01",363,84
"2019-01-01",364,34
"2019-07-01",306,2
"2018-09-28",324,5
"2018-09-28",325,3
"2018-09-28",326,13
"2018-09-28",327,12
"2018-09-28",328,1
"2018-09-28",329,1
"2018-09-28",330,2
"2018-09-28",331,2
"2018-09-28",334,9
"2018-09-28",335,24
"2018-09-28",336,9
"2019-07-01",324,6
"2019-07-01",325,3
"2019-07-01",326,13
"2019-07-01",327,12
"2019-07-01",328,1
"2019-07-01",329,1
"2019-07-01",330,2
"2019-07-01",331,2
"2018-09-28",344,8
"2019-07-01",334,9
"2019-07-01",335,24
"2019-07-01",336,9
"2018-09-28",352,5
"2018-09-28",354,9
"2019-07-01",342,5
"2019-07-01",343,10
"2019-07-01",344,8
"2018-09-28",359,5
"2018-09-28",361,2
"2018-09-28",362,1
