"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5481
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35586
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27418
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9435
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6022
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",592217
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28785
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1629
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",590
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24948
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1410938
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",4367
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",98917
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1310
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",100760
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",253
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24237
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",14
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3060
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38721
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1883
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9822
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1485
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9823
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27236
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46371
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",64190
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3037
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1893
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10734
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",407
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344379
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25334
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9819
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",876
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605335
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1893
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",506
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38343
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1618638
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1404322
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1310
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3379
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4239
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38095
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27252
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10310
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",180
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1388
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449972
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",817
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12994
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2824
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12696
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3512
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",599
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347807
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",674
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",687
"2017-07-24","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",180
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1317
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1893
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5615
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31565
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2584
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",623
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",732633
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10003
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",151700
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55961
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1497
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",59
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55958
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",63125
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3060
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",391204
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165160
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461291
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",180
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8182
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48317
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",84
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",57
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",388
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413776
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122168
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",386
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3379
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",820
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1201373
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",66884
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",263
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1497
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10063
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",127
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",605335
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",131
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347442
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38358
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2604
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",248
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",726908
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449208
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",42
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",58
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11398
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",35574
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",406
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1303
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55126
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",770775
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",127
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37679
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
