"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1737
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",20
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",800
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",157
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",29
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1538
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",45
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14654
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",400
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",59
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1133
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3907
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",522
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",342
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",31
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",209
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",295
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",97
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",69
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4001
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1134
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",60
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1151
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3842
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6015
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",512
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1640
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",411
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",684
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",293
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",1181
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",191
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",9
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",335
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1749
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1538
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",202
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",915
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",40
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Class","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",902
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",746
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",161
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",40
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",82
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4523
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",96
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",63
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11920
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",883
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",62
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1409
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",129
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",591
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2666
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",58
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",239
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",207
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",53
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1768
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4040
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8102
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",111
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",270
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",5
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",95
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",92
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",98
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",224
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",123
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",807
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",195
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",104
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",562
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",2008
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",430
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",109
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",9
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",192
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",110
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",809
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1228
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",290
"2010-07-26","UNKNOWN","Family","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1270
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",463
"2013-12-20","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
