"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"FOSSIL_SPECIMEN",129
"2009-12-16",1,"PRESERVED_SPECIMEN",35426
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"FOSSIL_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",21
"2009-12-16",4,"OCCURRENCE",1449
"2009-12-16",4,"HUMAN_OBSERVATION",9610
"2009-12-16",4,"OBSERVATION",3023
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",5
"2009-12-16",5,"LIVING_SPECIMEN",15
"2009-12-16",5,"OCCURRENCE",5
"2009-12-16",5,"PRESERVED_SPECIMEN",627
"2009-12-16",6,"LIVING_SPECIMEN",76
"2009-12-16",6,"OCCURRENCE",4194
"2009-12-16",6,"OBSERVATION",27
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",6385
"2009-12-16",7,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",5
"2010-04-01",0,"OCCURRENCE",2531
"2010-04-01",0,"HUMAN_OBSERVATION",409
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",9
"2010-04-01",0,"PRESERVED_SPECIMEN",38
"2010-04-01",1,"MATERIAL_CITATION",11
"2010-04-01",1,"OCCURRENCE",5409
"2010-04-01",1,"HUMAN_OBSERVATION",224
"2010-04-01",1,"OBSERVATION",1844
"2010-04-01",1,"FOSSIL_SPECIMEN",129
"2010-04-01",1,"PRESERVED_SPECIMEN",40220
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",21
"2010-04-01",4,"OCCURRENCE",2985
"2010-04-01",4,"HUMAN_OBSERVATION",16905
"2010-04-01",4,"OBSERVATION",2926
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",5
"2010-04-01",5,"LIVING_SPECIMEN",15
"2010-04-01",5,"OCCURRENCE",5
"2010-04-01",5,"PRESERVED_SPECIMEN",668
"2010-04-01",6,"LIVING_SPECIMEN",76
"2010-04-01",6,"OCCURRENCE",4201
"2010-04-01",6,"OBSERVATION",29
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",28458
"2010-04-01",7,"FOSSIL_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",5
"2010-07-26",0,"FOSSIL_SPECIMEN",9
"2010-07-26",0,"PRESERVED_SPECIMEN",45
"2010-07-26",0,"OCCURRENCE",2531
"2010-07-26",0,"HUMAN_OBSERVATION",409
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",1,"MATERIAL_CITATION",11
"2010-07-26",1,"FOSSIL_SPECIMEN",129
"2010-07-26",1,"PRESERVED_SPECIMEN",40123
"2010-07-26",1,"OCCURRENCE",5399
"2010-07-26",1,"HUMAN_OBSERVATION",224
"2010-07-26",1,"OBSERVATION",1844
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",21
"2010-07-26",4,"OBSERVATION",2926
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",4,"PRESERVED_SPECIMEN",18
"2010-07-26",4,"OCCURRENCE",2985
"2010-07-26",4,"HUMAN_OBSERVATION",16905
"2010-07-26",5,"LIVING_SPECIMEN",15
"2010-07-26",5,"PRESERVED_SPECIMEN",572
"2010-07-26",5,"OCCURRENCE",5
"2010-07-26",6,"LIVING_SPECIMEN",76
"2010-07-26",6,"OBSERVATION",29
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",6,"PRESERVED_SPECIMEN",27543
"2010-07-26",6,"OCCURRENCE",4200
"2010-07-26",7,"FOSSIL_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",9
"2010-11-17",0,"PRESERVED_SPECIMEN",53
"2010-11-17",0,"OCCURRENCE",1281
"2010-11-17",0,"HUMAN_OBSERVATION",409
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",129
"2010-11-17",1,"PRESERVED_SPECIMEN",48207
"2010-11-17",1,"OCCURRENCE",4304
"2010-11-17",1,"HUMAN_OBSERVATION",166444
"2010-11-17",1,"OBSERVATION",1863
"2010-11-17",1,"MATERIAL_CITATION",21
"2010-11-17",2,"OCCURRENCE",16
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",5
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2010-11-17",4,"OBSERVATION",2926
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",25
"2010-11-17",4,"OCCURRENCE",2987
"2010-11-17",4,"HUMAN_OBSERVATION",16905
"2010-11-17",5,"LIVING_SPECIMEN",15
"2010-11-17",5,"PRESERVED_SPECIMEN",661
"2010-11-17",5,"OCCURRENCE",5
"2010-11-17",6,"LIVING_SPECIMEN",77
"2010-11-17",6,"OBSERVATION",29
"2010-11-17",6,"FOSSIL_SPECIMEN",114
"2010-11-17",6,"PRESERVED_SPECIMEN",10235
"2010-11-17",6,"OCCURRENCE",3569
"2010-11-17",6,"HUMAN_OBSERVATION",5
"2010-11-17",7,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"PRESERVED_SPECIMEN",82
"2011-02-21",0,"OCCURRENCE",1282
"2011-02-21",0,"HUMAN_OBSERVATION",701
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",9
"2011-02-21",1,"PRESERVED_SPECIMEN",50909
"2011-02-21",1,"MATERIAL_CITATION",21
"2011-02-21",1,"OCCURRENCE",4314
"2011-02-21",1,"HUMAN_OBSERVATION",166470
"2011-02-21",1,"OBSERVATION",1872
"2011-02-21",1,"FOSSIL_SPECIMEN",129
"2011-02-21",2,"OCCURRENCE",16
"2011-02-21",3,"PRESERVED_SPECIMEN",40
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",3,"OCCURRENCE",17
"2011-02-21",3,"FOSSIL_SPECIMEN",5
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",25
"2011-02-21",4,"OCCURRENCE",2987
"2011-02-21",4,"HUMAN_OBSERVATION",23478
"2011-02-21",4,"OBSERVATION",2785
"2011-02-21",5,"PRESERVED_SPECIMEN",1502
"2011-02-21",5,"LIVING_SPECIMEN",15
"2011-02-21",5,"OCCURRENCE",11
"2011-02-21",6,"FOSSIL_SPECIMEN",114
"2011-02-21",6,"PRESERVED_SPECIMEN",11147
"2011-02-21",6,"LIVING_SPECIMEN",77
"2011-02-21",6,"OCCURRENCE",4074
"2011-02-21",6,"HUMAN_OBSERVATION",6
"2011-02-21",6,"OBSERVATION",29
"2011-02-21",7,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"PRESERVED_SPECIMEN",5
"2011-06-10",0,"OCCURRENCE",1281
"2011-06-10",0,"HUMAN_OBSERVATION",970
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",9
"2011-06-10",0,"PRESERVED_SPECIMEN",101
"2011-06-10",1,"OCCURRENCE",4321
"2011-06-10",1,"HUMAN_OBSERVATION",165230
"2011-06-10",1,"OBSERVATION",1872
"2011-06-10",1,"MATERIAL_CITATION",21
"2011-06-10",1,"FOSSIL_SPECIMEN",132
"2011-06-10",1,"PRESERVED_SPECIMEN",58158
"2011-06-10",2,"OCCURRENCE",16
"2011-06-10",3,"LIVING_SPECIMEN",6
"2011-06-10",3,"OCCURRENCE",17
"2011-06-10",3,"FOSSIL_SPECIMEN",5
"2011-06-10",3,"PRESERVED_SPECIMEN",35
"2011-06-10",4,"OCCURRENCE",2987
"2011-06-10",4,"HUMAN_OBSERVATION",33809
"2011-06-10",4,"OBSERVATION",2705
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",26
"2011-06-10",5,"LIVING_SPECIMEN",15
"2011-06-10",5,"OCCURRENCE",20
"2011-06-10",5,"PRESERVED_SPECIMEN",1523
"2011-06-10",6,"LIVING_SPECIMEN",80
"2011-06-10",6,"OCCURRENCE",4092
"2011-06-10",6,"HUMAN_OBSERVATION",6
"2011-06-10",6,"OBSERVATION",29
"2011-06-10",6,"FOSSIL_SPECIMEN",114
"2011-06-10",6,"PRESERVED_SPECIMEN",11336
"2011-06-10",7,"PRESERVED_SPECIMEN",5
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"OCCURRENCE",1281
"2011-09-05",0,"HUMAN_OBSERVATION",784
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",9
"2011-09-05",0,"PRESERVED_SPECIMEN",88
"2011-09-05",1,"MATERIAL_CITATION",21
"2011-09-05",1,"OCCURRENCE",4306
"2011-09-05",1,"HUMAN_OBSERVATION",165204
"2011-09-05",1,"OBSERVATION",1872
"2011-09-05",1,"FOSSIL_SPECIMEN",132
"2011-09-05",1,"PRESERVED_SPECIMEN",58183
"2011-09-05",2,"OCCURRENCE",16
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"OCCURRENCE",17
"2011-09-05",3,"FOSSIL_SPECIMEN",5
"2011-09-05",3,"PRESERVED_SPECIMEN",35
"2011-09-05",4,"OCCURRENCE",2987
"2011-09-05",4,"HUMAN_OBSERVATION",29003
"2011-09-05",4,"OBSERVATION",2705
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",25
"2011-09-05",5,"LIVING_SPECIMEN",15
"2011-09-05",5,"OCCURRENCE",11
"2011-09-05",5,"PRESERVED_SPECIMEN",1521
"2011-09-05",6,"LIVING_SPECIMEN",78
"2011-09-05",6,"OCCURRENCE",4070
"2011-09-05",6,"HUMAN_OBSERVATION",6
"2011-09-05",6,"OBSERVATION",29
"2011-09-05",6,"FOSSIL_SPECIMEN",114
"2011-09-05",6,"PRESERVED_SPECIMEN",9686
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",5
"2012-01-18",0,"OCCURRENCE",1284
"2012-01-18",0,"HUMAN_OBSERVATION",784
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",690
"2012-01-18",0,"FOSSIL_SPECIMEN",9
"2012-01-18",1,"OCCURRENCE",4351
"2012-01-18",1,"HUMAN_OBSERVATION",165204
"2012-01-18",1,"OBSERVATION",1872
"2012-01-18",1,"MATERIAL_CITATION",21
"2012-01-18",1,"PRESERVED_SPECIMEN",59183
"2012-01-18",1,"FOSSIL_SPECIMEN",132
"2012-01-18",2,"OCCURRENCE",16
"2012-01-18",3,"OCCURRENCE",34
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"PRESERVED_SPECIMEN",38
"2012-01-18",3,"FOSSIL_SPECIMEN",5
"2012-01-18",4,"OCCURRENCE",2987
"2012-01-18",4,"HUMAN_OBSERVATION",29003
"2012-01-18",4,"OBSERVATION",2705
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",21
"2012-01-18",5,"LIVING_SPECIMEN",15
"2012-01-18",5,"PRESERVED_SPECIMEN",2419
"2012-01-18",6,"OCCURRENCE",4220
"2012-01-18",6,"HUMAN_OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",45
"2012-01-18",6,"OBSERVATION",29
"2012-01-18",6,"PRESERVED_SPECIMEN",63077
"2012-01-18",6,"FOSSIL_SPECIMEN",129
"2012-01-18",7,"PRESERVED_SPECIMEN",6
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",723
"2012-03-26",0,"OCCURRENCE",1283
"2012-03-26",0,"HUMAN_OBSERVATION",784
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",9
"2012-03-26",1,"PRESERVED_SPECIMEN",55843
"2012-03-26",1,"OCCURRENCE",4418
"2012-03-26",1,"HUMAN_OBSERVATION",165210
"2012-03-26",1,"OBSERVATION",1872
"2012-03-26",1,"MATERIAL_CITATION",21
"2012-03-26",1,"FOSSIL_SPECIMEN",132
"2012-03-26",2,"OCCURRENCE",16
"2012-03-26",3,"FOSSIL_SPECIMEN",5
"2012-03-26",3,"PRESERVED_SPECIMEN",19
"2012-03-26",3,"OCCURRENCE",17
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",26
"2012-03-26",4,"OCCURRENCE",2985
"2012-03-26",4,"HUMAN_OBSERVATION",29003
"2012-03-26",4,"OBSERVATION",2705
"2012-03-26",5,"PRESERVED_SPECIMEN",1467
"2012-03-26",5,"OCCURRENCE",15
"2012-03-26",5,"LIVING_SPECIMEN",15
"2012-03-26",6,"FOSSIL_SPECIMEN",129
"2012-03-26",6,"PRESERVED_SPECIMEN",108570
"2012-03-26",6,"OCCURRENCE",4220
"2012-03-26",6,"HUMAN_OBSERVATION",6
"2012-03-26",6,"LIVING_SPECIMEN",45
"2012-03-26",6,"OBSERVATION",29
"2012-03-26",7,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",5
"2012-07-13",0,"OCCURRENCE",1282
"2012-07-13",0,"HUMAN_OBSERVATION",784
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",863
"2012-07-13",1,"OCCURRENCE",4349
"2012-07-13",1,"HUMAN_OBSERVATION",165229
"2012-07-13",1,"OBSERVATION",13836
"2012-07-13",1,"FOSSIL_SPECIMEN",132
"2012-07-13",1,"PRESERVED_SPECIMEN",57972
"2012-07-13",1,"MATERIAL_CITATION",21
"2012-07-13",2,"OCCURRENCE",16
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"OCCURRENCE",17
"2012-07-13",3,"FOSSIL_SPECIMEN",5
"2012-07-13",3,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"OCCURRENCE",2985
"2012-07-13",4,"HUMAN_OBSERVATION",29003
"2012-07-13",4,"OBSERVATION",2705
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",26
"2012-07-13",5,"LIVING_SPECIMEN",15
"2012-07-13",5,"OCCURRENCE",11
"2012-07-13",5,"PRESERVED_SPECIMEN",1482
"2012-07-13",6,"LIVING_SPECIMEN",83
"2012-07-13",6,"OCCURRENCE",3568
"2012-07-13",6,"HUMAN_OBSERVATION",25
"2012-07-13",6,"OBSERVATION",29
"2012-07-13",6,"FOSSIL_SPECIMEN",129
"2012-07-13",6,"PRESERVED_SPECIMEN",109256
"2012-07-13",7,"FOSSIL_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",6
"2012-10-31",0,"HUMAN_OBSERVATION",784
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",9
"2012-10-31",0,"PRESERVED_SPECIMEN",242
"2012-10-31",0,"OCCURRENCE",1282
"2012-10-31",1,"HUMAN_OBSERVATION",165261
"2012-10-31",1,"OBSERVATION",13828
"2012-10-31",1,"FOSSIL_SPECIMEN",132
"2012-10-31",1,"PRESERVED_SPECIMEN",57371
"2012-10-31",1,"MATERIAL_CITATION",21
"2012-10-31",1,"OCCURRENCE",4337
"2012-10-31",2,"OCCURRENCE",16
"2012-10-31",3,"OCCURRENCE",17
"2012-10-31",3,"FOSSIL_SPECIMEN",5
"2012-10-31",3,"PRESERVED_SPECIMEN",20
"2012-10-31",3,"LIVING_SPECIMEN",9
"2012-10-31",4,"OCCURRENCE",2985
