"snapshot","day","occurrenceCount"
"2017-12-22",113,7
"2017-12-22",114,78
"2017-12-22",115,126
"2017-12-22",116,167
"2017-12-22",117,143
"2017-12-22",118,212
"2017-12-22",119,98
"2017-12-22",120,40
"2017-12-22",121,23
"2017-12-22",122,169
"2017-12-22",123,121
"2017-12-22",124,175
"2017-12-22",125,124
"2017-12-22",126,65
"2017-12-22",127,101
"2017-12-22",128,242
"2017-12-22",129,194
"2017-12-22",130,157
"2017-12-22",131,227
"2017-12-22",132,132
"2017-12-22",133,222
"2017-12-22",134,121
"2017-12-22",135,217
"2017-12-22",136,221
"2017-12-22",137,263
"2017-12-22",138,234
"2017-12-22",139,191
"2017-12-22",140,179
"2017-12-22",141,154
"2017-12-22",142,100
"2017-12-22",143,260
"2017-12-22",144,101
"2017-12-22",145,144
"2017-12-22",146,182
"2017-12-22",147,74
"2017-12-22",148,170
"2017-12-22",149,291
"2017-12-22",150,125
"2017-12-22",151,151
"2017-12-22",152,260
"2017-12-22",153,155
"2017-12-22",154,200
"2017-12-22",155,203
"2017-12-22",156,77
"2017-12-22",157,250
"2017-12-22",158,321
"2017-12-22",159,145
"2017-12-22",160,336
"2017-12-22",161,126
"2017-12-22",162,217
"2017-12-22",163,315
"2017-12-22",164,369
"2017-12-22",165,361
"2017-12-22",166,118
"2017-12-22",167,157
"2017-12-22",168,139
"2017-12-22",169,232
"2017-12-22",170,519
"2017-12-22",171,176
"2017-12-22",172,290
"2017-12-22",173,181
"2017-12-22",174,149
"2017-12-22",175,220
"2017-12-22",176,329
"2017-12-22",177,272
"2017-12-22",178,182
"2017-12-22",179,369
"2017-12-22",180,761
"2017-12-22",181,646
"2017-12-22",182,862
"2017-12-22",183,557
"2017-12-22",184,894
"2017-12-22",185,1022
"2017-12-22",186,1273
"2017-12-22",187,1025
"2017-12-22",188,904
"2017-12-22",189,952
"2017-12-22",190,850
"2017-12-22",191,806
"2017-12-22",192,926
"2017-12-22",193,1153
"2017-12-22",194,1098
"2017-12-22",195,995
"2017-12-22",196,821
"2017-12-22",197,788
"2017-12-22",198,839
"2017-12-22",199,976
"2017-12-22",200,832
"2017-12-22",201,840
"2017-12-22",202,691
"2017-12-22",203,924
"2017-12-22",204,660
"2017-12-22",205,861
"2017-12-22",206,1047
"2017-12-22",207,1107
"2017-12-22",208,879
"2017-12-22",209,1297
"2017-12-22",210,1244
"2017-12-22",211,1115
"2017-12-22",212,1583
"2017-12-22",213,1334
"2017-12-22",214,1192
"2017-12-22",215,1111
"2017-12-22",216,1491
"2017-12-22",217,1078
"2017-12-22",218,1258
"2017-12-22",219,1159
"2017-12-22",220,1185
"2017-12-22",221,1118
"2017-12-22",222,997
"2017-12-22",223,1021
"2017-12-22",224,818
"2017-12-22",225,1134
"2017-12-22",226,606
"2017-12-22",227,898
"2017-12-22",228,774
"2017-12-22",229,670
"2017-12-22",230,477
"2017-12-22",231,806
"2017-12-22",232,318
"2017-12-22",233,507
"2017-12-22",234,732
"2017-12-22",235,462
"2017-12-22",236,534
"2017-12-22",237,308
"2017-12-22",238,483
"2017-12-22",239,389
"2017-12-22",240,278
"2017-12-22",241,314
"2017-12-22",242,275
"2017-12-22",243,212
"2017-12-22",244,370
"2017-12-22",245,452
"2017-12-22",246,400
"2017-12-22",247,193
"2017-12-22",248,318
"2017-12-22",249,607
"2017-12-22",250,636
"2017-12-22",251,653
"2017-12-22",252,779
"2017-12-22",253,429
"2017-12-22",254,539
"2017-12-22",255,581
"2017-12-22",256,505
"2017-12-22",257,575
"2017-12-22",258,652
"2017-12-22",259,521
"2017-12-22",260,355
"2017-12-22",261,594
"2017-12-22",262,395
"2017-12-22",263,344
"2017-12-22",264,378
"2017-12-22",265,294
"2017-12-22",266,200
"2017-12-22",267,134
"2017-12-22",268,306
"2017-12-22",269,192
"2017-12-22",270,218
"2017-12-22",271,296
"2017-12-22",272,489
"2017-12-22",273,350
"2017-12-22",274,312
"2017-12-22",275,435
"2017-12-22",276,292
"2017-12-22",277,369
"2017-12-22",278,481
"2017-12-22",279,343
"2017-12-22",280,281
"2017-12-22",281,164
"2017-12-22",282,525
"2017-12-22",283,404
"2017-12-22",284,541
"2017-12-22",285,529
"2017-12-22",286,368
"2017-12-22",287,385
"2017-12-22",288,451
"2017-12-22",289,306
"2017-12-22",290,342
"2017-12-22",291,263
"2017-12-22",292,271
"2017-12-22",293,272
"2017-12-22",294,254
"2017-12-22",295,184
"2017-12-22",296,242
"2017-12-22",297,368
"2017-12-22",298,326
"2017-12-22",299,239
"2017-12-22",300,225
"2017-12-22",301,682
"2017-12-22",302,334
"2017-12-22",303,155
"2017-12-22",304,324
"2017-12-22",305,336
"2017-12-22",306,368
"2017-12-22",307,333
"2017-12-22",308,189
"2017-12-22",309,437
"2017-12-22",310,261
"2017-12-22",311,329
"2017-12-22",312,340
"2017-12-22",313,246
"2017-12-22",314,305
"2017-12-22",315,145
"2017-12-22",316,197
"2017-12-22",317,136
"2017-12-22",318,37
"2017-12-22",319,68
"2017-12-22",320,168
"2017-12-22",321,201
"2017-12-22",322,129
"2017-12-22",323,124
"2017-12-22",324,49
"2017-12-22",325,75
"2017-12-22",326,166
"2017-12-22",327,98
"2017-12-22",328,197
"2017-12-22",329,52
"2017-12-22",330,314
"2017-12-22",331,67
"2017-12-22",332,121
"2017-12-22",333,105
"2017-12-22",334,73
"2017-12-22",335,304
"2017-12-22",336,142
"2017-12-22",337,107
"2017-12-22",338,152
"2017-12-22",339,168
"2017-12-22",340,214
"2017-12-22",341,319
"2017-12-22",342,176
"2017-12-22",343,262
"2017-12-22",344,161
"2017-12-22",345,11
"2017-12-22",346,60
"2017-12-22",347,57
"2017-12-22",348,76
"2017-12-22",349,152
"2017-12-22",350,41
"2017-12-22",351,115
"2017-12-22",352,88
"2017-12-22",353,152
"2017-12-22",354,167
"2017-12-22",355,166
"2017-12-22",356,186
"2017-12-22",357,325
"2017-12-22",358,84
"2017-12-22",359,290
"2017-12-22",360,203
"2017-12-22",361,75
"2017-12-22",362,262
"2017-12-22",363,150
"2017-12-22",364,142
"2017-12-22",365,134
"2017-12-22",366,65
