"snapshot","day","speciesCount"
"2017-12-22",116,109
"2017-12-22",117,100
"2017-12-22",118,177
"2017-12-22",119,82
"2017-12-22",120,27
"2017-12-22",121,18
"2017-12-22",122,82
"2017-12-22",123,97
"2017-12-22",124,134
"2017-12-22",125,84
"2017-12-22",126,45
"2017-12-22",127,75
"2017-12-22",128,150
"2017-12-22",129,119
"2017-12-22",130,107
"2017-12-22",131,152
"2017-12-22",132,103
"2017-12-22",133,160
"2017-12-22",134,101
"2017-12-22",135,152
"2017-12-22",136,171
"2017-12-22",137,157
"2017-12-22",138,151
"2017-12-22",139,159
"2017-12-22",140,138
"2017-12-22",141,120
"2017-12-22",142,75
"2017-12-22",143,152
"2017-12-22",144,79
"2017-12-22",145,114
"2017-12-22",146,124
"2017-12-22",147,47
"2017-12-22",148,132
"2017-12-22",149,165
"2017-12-22",150,94
"2017-12-22",151,88
"2017-12-22",152,118
"2017-12-22",153,122
"2017-12-22",154,130
"2017-12-22",155,121
"2017-12-22",156,60
"2017-12-22",157,139
"2017-12-22",158,196
"2017-12-22",159,115
"2017-12-22",160,185
"2017-12-22",161,96
"2017-12-22",162,151
"2017-12-22",163,181
"2017-12-22",164,224
"2017-12-22",165,197
"2017-12-22",166,70
"2017-12-22",167,94
"2017-12-22",168,109
"2017-12-22",169,167
"2017-12-22",170,226
"2017-12-22",171,104
"2017-12-22",172,200
"2017-12-22",173,107
"2017-12-22",174,116
"2017-12-22",175,145
"2017-12-22",176,186
"2017-12-22",177,158
"2017-12-22",178,115
"2017-12-22",179,210
"2017-12-22",180,308
"2017-12-22",181,207
"2017-12-22",182,274
"2017-12-22",183,239
"2017-12-22",184,311
"2017-12-22",185,319
"2017-12-22",186,328
"2017-12-22",187,285
"2017-12-22",188,279
"2017-12-22",189,318
"2017-12-22",190,305
"2017-12-22",191,289
"2017-12-22",192,287
"2017-12-22",193,335
"2017-12-22",194,303
"2017-12-22",195,341
"2017-12-22",196,284
"2017-12-22",197,291
"2017-12-22",198,290
"2017-12-22",199,344
"2017-12-22",200,310
"2017-12-22",201,303
"2017-12-22",202,250
"2017-12-22",203,264
"2017-12-22",204,259
"2017-12-22",205,300
"2017-12-22",206,344
"2017-12-22",207,283
"2017-12-22",208,268
"2017-12-22",209,318
"2017-12-22",210,322
"2017-12-22",211,335
"2017-12-22",212,358
"2017-12-22",213,345
"2017-12-22",214,331
"2017-12-22",215,339
"2017-12-22",216,360
"2017-12-22",217,329
"2017-12-22",218,367
"2017-12-22",219,303
"2017-12-22",220,360
"2017-12-22",221,365
"2017-12-22",222,344
"2017-12-22",223,328
"2017-12-22",224,310
"2017-12-22",225,366
"2017-12-22",226,262
"2017-12-22",227,329
"2017-12-22",228,305
"2017-12-22",229,294
"2017-12-22",230,269
"2017-12-22",231,328
"2017-12-22",232,211
"2017-12-22",233,256
"2017-12-22",234,285
"2017-12-22",235,203
"2017-12-22",236,275
"2017-12-22",237,204
"2017-12-22",238,258
"2017-12-22",239,212
"2017-12-22",240,177
"2017-12-22",241,175
"2017-12-22",242,155
"2017-12-22",243,153
"2017-12-22",244,194
"2017-12-22",245,236
"2017-12-22",246,212
"2017-12-22",247,149
"2017-12-22",248,185
"2017-12-22",249,211
"2017-12-22",250,190
"2017-12-22",251,273
"2017-12-22",252,231
"2017-12-22",253,199
"2017-12-22",254,245
"2017-12-22",255,248
"2017-12-22",256,255
"2017-12-22",257,232
"2017-12-22",258,213
"2017-12-22",259,237
"2017-12-22",260,190
"2017-12-22",261,233
"2017-12-22",262,223
"2017-12-22",263,223
"2017-12-22",264,210
"2017-12-22",265,152
"2017-12-22",266,144
"2017-12-22",267,112
"2017-12-22",268,189
"2017-12-22",269,131
"2017-12-22",270,156
"2017-12-22",271,148
"2017-12-22",272,206
"2017-12-22",273,179
"2017-12-22",274,183
"2017-12-22",275,210
"2017-12-22",276,179
"2017-12-22",277,211
"2017-12-22",278,222
"2017-12-22",279,165
"2017-12-22",280,131
"2017-12-22",281,112
"2017-12-22",282,200
"2017-12-22",283,178
"2017-12-22",284,238
"2017-12-22",285,277
"2017-12-22",286,162
"2017-12-22",287,192
"2017-12-22",288,219
"2017-12-22",289,191
"2017-12-22",290,184
"2017-12-22",291,162
"2017-12-22",292,167
"2017-12-22",293,174
"2017-12-22",294,143
"2017-12-22",295,108
"2017-12-22",296,162
"2017-12-22",297,201
"2017-12-22",298,174
"2017-12-22",299,150
"2017-12-22",300,148
"2017-12-22",301,226
"2017-12-22",302,151
"2017-12-22",303,111
"2017-12-22",304,158
"2017-12-22",305,171
"2017-12-22",306,183
"2017-12-22",307,182
"2017-12-22",308,69
"2017-12-22",309,200
"2017-12-22",310,144
"2017-12-22",311,145
"2017-12-22",312,196
"2017-12-22",313,144
"2017-12-22",314,164
"2017-12-22",315,115
"2017-12-22",316,133
"2017-12-22",317,90
"2017-12-22",318,31
"2017-12-22",319,56
"2017-12-22",320,119
"2017-12-22",321,130
"2017-12-22",322,82
"2017-12-22",323,92
"2017-12-22",324,42
"2017-12-22",325,53
"2017-12-22",326,128
"2017-12-22",327,75
"2017-12-22",328,132
"2017-12-22",329,43
"2017-12-22",330,165
"2017-12-22",331,57
"2017-12-22",332,86
"2017-12-22",333,80
"2017-12-22",334,61
"2017-12-22",335,177
"2017-12-22",336,112
"2017-12-22",337,74
"2017-12-22",338,97
"2017-12-22",339,137
"2017-12-22",340,118
"2017-12-22",341,188
"2017-12-22",342,98
"2017-12-22",343,129
"2017-12-22",344,124
"2017-12-22",345,10
"2017-12-22",346,47
"2017-12-22",347,50
"2017-12-22",348,62
"2017-12-22",349,95
"2017-12-22",350,31
"2017-12-22",351,78
"2017-12-22",352,55
"2017-12-22",353,110
"2017-12-22",354,118
"2017-12-22",355,89
"2017-12-22",356,107
"2017-12-22",357,190
"2017-12-22",358,63
"2017-12-22",359,156
"2017-12-22",360,145
"2017-12-22",361,55
"2017-12-22",362,169
"2017-12-22",363,92
"2017-12-22",364,94
"2017-12-22",365,85
"2017-12-22",366,48
