"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",7
"2012-12-11",5,"UNKNOWN",15
"2016-01-04",1,"UNKNOWN",118
"2008-06-27",1,"UNKNOWN",318
"2016-04-05",6,"UNKNOWN",923
"2016-10-07",1,"HUMAN_OBSERVATION",1392
"2017-12-22",1,"HUMAN_OBSERVATION",2450
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",153
"2017-10-12",4,"UNKNOWN",5
"2011-09-05",6,"PRESERVED_SPECIMEN",1536
"2014-03-28",1,"PRESERVED_SPECIMEN",5487
"2012-03-26",1,"FOSSIL_SPECIMEN",153
"2013-12-20",5,"UNKNOWN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",3
"2008-06-27",1,"FOSSIL_SPECIMEN",152
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",13
"2015-10-01",6,"UNKNOWN",923
"2012-12-11",6,"UNKNOWN",942
"2014-09-08",5,"LIVING_SPECIMEN",9
"2015-01-19",0,"UNKNOWN",19
"2009-06-17",3,"LIVING_SPECIMEN",2
"2017-10-12",5,"UNKNOWN",7
"2016-12-27",0,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",2
"2017-07-24",4,"UNKNOWN",5
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",140
"2013-12-20",6,"UNKNOWN",918
"2015-04-09",5,"PRESERVED_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",1542
"2015-10-01",0,"PRESERVED_SPECIMEN",93
"2012-12-11",0,"PRESERVED_SPECIMEN",30
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",19
"2014-09-08",6,"LIVING_SPECIMEN",23
"2013-05-21",0,"UNKNOWN",2
"2015-01-19",1,"UNKNOWN",349
"2017-10-12",6,"UNKNOWN",3879
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"UNKNOWN",120
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",54
"2012-07-13",3,"LIVING_SPECIMEN",4
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",7
"2014-09-08",1,"HUMAN_OBSERVATION",147
"2013-12-20",0,"PRESERVED_SPECIMEN",31
"2015-04-09",6,"PRESERVED_SPECIMEN",1892
"2012-10-31",5,"LIVING_SPECIMEN",15
"2015-10-01",1,"PRESERVED_SPECIMEN",6527
"2012-12-11",1,"PRESERVED_SPECIMEN",3804
"2016-01-04",4,"UNKNOWN",5
"2008-06-27",4,"UNKNOWN",5
"2009-09-25",1,"UNKNOWN",92
"2007-12-19",1,"UNKNOWN",130
"2013-05-21",1,"UNKNOWN",113
"2017-04-12",6,"FOSSIL_SPECIMEN",140
"2008-10-10",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",74
"2009-06-17",5,"LIVING_SPECIMEN",15
"2016-10-07",1,"OBSERVATION",2
"2008-12-17",0,"PRESERVED_SPECIMEN",27
"2013-09-10",1,"FOSSIL_SPECIMEN",153
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"UNKNOWN",2645
"2017-12-22",1,"OBSERVATION",2
"2013-02-20",5,"LIVING_SPECIMEN",15
"2013-12-20",1,"PRESERVED_SPECIMEN",4549
"2012-10-31",6,"LIVING_SPECIMEN",26
"2016-01-04",5,"UNKNOWN",7
"2016-04-05",0,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"UNKNOWN",7
"2015-01-19",3,"UNKNOWN",5
"2010-07-26",3,"LIVING_SPECIMEN",2
"2008-10-10",1,"FOSSIL_SPECIMEN",152
"2017-04-12",1,"PRESERVED_SPECIMEN",7208
"2009-06-17",6,"LIVING_SPECIMEN",26
"2009-04-06",0,"PRESERVED_SPECIMEN",27
"2008-12-17",1,"PRESERVED_SPECIMEN",2364
"2014-03-28",5,"PRESERVED_SPECIMEN",12
"2012-10-31",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",140
"2010-11-17",5,"LIVING_SPECIMEN",15
"2012-07-13",5,"LIVING_SPECIMEN",15
"2017-07-24",0,"PRESERVED_SPECIMEN",76
"2013-02-20",6,"LIVING_SPECIMEN",33
"2015-10-01",3,"PRESERVED_SPECIMEN",5
"2012-12-11",3,"PRESERVED_SPECIMEN",5
"2016-01-04",6,"UNKNOWN",923
"2016-04-05",1,"FOSSIL_SPECIMEN",153
"2008-06-27",6,"UNKNOWN",886
"2016-10-07",6,"HUMAN_OBSERVATION",23
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2015-01-19",4,"UNKNOWN",5
"2017-12-22",6,"HUMAN_OBSERVATION",27
"2009-04-06",1,"PRESERVED_SPECIMEN",2465
"2015-04-09",1,"HUMAN_OBSERVATION",151
"2013-02-20",1,"HUMAN_OBSERVATION",1
"2016-10-07",3,"LIVING_SPECIMEN",16
"2011-02-21",0,"PRESERVED_SPECIMEN",27
"2014-03-28",6,"PRESERVED_SPECIMEN",1740
"2016-12-27",4,"UNKNOWN",5
"2015-07-03",3,"LIVING_SPECIMEN",14
"2010-11-17",6,"LIVING_SPECIMEN",26
"2013-09-10",4,"UNKNOWN",5
"2012-07-13",6,"LIVING_SPECIMEN",26
"2017-12-22",3,"LIVING_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",8587
"2013-12-20",3,"PRESERVED_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",27
"2015-10-01",4,"PRESERVED_SPECIMEN",3
"2012-12-11",4,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",22
"2009-09-25",4,"UNKNOWN",5
"2007-12-19",4,"UNKNOWN",6
"2016-07-04",1,"HUMAN_OBSERVATION",1392
"2010-04-01",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",5
"2015-01-19",5,"UNKNOWN",7
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",2
"2010-07-26",5,"LIVING_SPECIMEN",9
"2017-04-12",3,"PRESERVED_SPECIMEN",5
"2012-07-13",1,"HUMAN_OBSERVATION",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",12
"2011-02-21",1,"PRESERVED_SPECIMEN",2888
"2008-12-17",3,"PRESERVED_SPECIMEN",7
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"UNKNOWN",7
"2013-09-10",5,"UNKNOWN",15
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",3640
"2013-07-09",3,"LIVING_SPECIMEN",9
"2015-10-01",5,"PRESERVED_SPECIMEN",12
"2012-12-11",5,"PRESERVED_SPECIMEN",12
"2008-06-27",1,"PRESERVED_SPECIMEN",2098
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2013-05-21",5,"UNKNOWN",15
"2015-01-19",6,"UNKNOWN",927
"2012-10-31",1,"UNKNOWN",147
"2010-07-26",6,"LIVING_SPECIMEN",26
"2017-04-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",153
"2009-04-06",3,"PRESERVED_SPECIMEN",7
"2016-10-07",5,"LIVING_SPECIMEN",9
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"UNKNOWN",2649
"2015-07-03",5,"LIVING_SPECIMEN",9
"2013-09-10",6,"UNKNOWN",934
"2017-12-22",5,"LIVING_SPECIMEN",9
"2017-07-24",3,"PRESERVED_SPECIMEN",5
"2014-09-08",6,"HUMAN_OBSERVATION",20
"2013-12-20",5,"PRESERVED_SPECIMEN",12
"2015-10-01",6,"PRESERVED_SPECIMEN",3110
"2012-12-11",6,"PRESERVED_SPECIMEN",1645
"2009-09-25",6,"UNKNOWN",1061
"2010-11-17",0,"UNKNOWN",7
"2007-12-19",6,"UNKNOWN",944
"2012-07-13",0,"UNKNOWN",6
"2012-10-31",1,"OBSERVATION",58
"2010-04-01",5,"LIVING_SPECIMEN",15
"2013-05-21",6,"UNKNOWN",934
"2014-03-28",1,"HUMAN_OBSERVATION",60
"2017-04-12",5,"PRESERVED_SPECIMEN",10
"2008-04-01",5,"LIVING_SPECIMEN",9
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"LIVING_SPECIMEN",8
"2011-02-21",3,"PRESERVED_SPECIMEN",12
"2008-12-17",5,"PRESERVED_SPECIMEN",11
"2011-09-05",3,"LIVING_SPECIMEN",4
"2015-07-03",6,"LIVING_SPECIMEN",8
"2013-09-10",0,"PRESERVED_SPECIMEN",31
"2017-12-22",6,"LIVING_SPECIMEN",271
"2017-07-24",4,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",15
"2013-12-20",6,"PRESERVED_SPECIMEN",1727
"2012-03-26",3,"PRESERVED_SPECIMEN",5
"2015-04-09",1,"OBSERVATION",2
"2013-02-20",1,"OBSERVATION",58
"2013-07-09",5,"LIVING_SPECIMEN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"UNKNOWN",289
"2012-07-13",1,"UNKNOWN",147
"2010-04-01",6,"LIVING_SPECIMEN",26
"2015-07-03",1,"HUMAN_OBSERVATION",154
"2017-04-12",6,"PRESERVED_SPECIMEN",1421
"2008-04-01",6,"LIVING_SPECIMEN",25
"2008-10-10",0,"PRESERVED_SPECIMEN",22
"2009-04-06",5,"PRESERVED_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",1230
"2010-07-26",0,"UNKNOWN",5
"2016-07-04",1,"OBSERVATION",2
"2013-09-10",1,"PRESERVED_SPECIMEN",4325
"2017-07-24",5,"PRESERVED_SPECIMEN",12
"2009-12-16",6,"LIVING_SPECIMEN",26
"2010-04-01",1,"HUMAN_OBSERVATION",1
"2012-07-13",1,"OBSERVATION",58
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",33
"2016-01-04",1,"FOSSIL_SPECIMEN",153
"2011-06-10",3,"LIVING_SPECIMEN",4
"2016-04-05",6,"FOSSIL_SPECIMEN",140
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",95
"2012-10-31",4,"UNKNOWN",5
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",2292
"2009-04-06",6,"PRESERVED_SPECIMEN",1240
"2015-04-09",6,"HUMAN_OBSERVATION",20
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",13
"2010-07-26",1,"UNKNOWN",92
"2011-09-05",5,"LIVING_SPECIMEN",15
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2017-07-24",6,"PRESERVED_SPECIMEN",2638
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",12
"2015-04-09",3,"LIVING_SPECIMEN",14
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",6665
"2015-01-19",0,"FOSSIL_SPECIMEN",15
"2016-07-04",6,"HUMAN_OBSERVATION",43
"2012-10-31",5,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",1539
"2016-07-04",3,"LIVING_SPECIMEN",16
"2016-12-27",0,"FOSSIL_SPECIMEN",12
"2011-09-05",6,"LIVING_SPECIMEN",26
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",12
"2008-04-01",0,"UNKNOWN",14
"2017-07-24",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",116
"2012-03-26",6,"PRESERVED_SPECIMEN",1538
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",15
"2017-04-12",1,"HUMAN_OBSERVATION",2060
"2007-12-19",0,"FOSSIL_SPECIMEN",8
"2008-06-27",6,"PRESERVED_SPECIMEN",1246
"2010-11-17",4,"UNKNOWN",5
"2012-07-13",4,"UNKNOWN",5
"2017-12-22",1,"UNKNOWN",93
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2015-01-19",1,"FOSSIL_SPECIMEN",153
"2012-10-31",6,"UNKNOWN",942
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"UNKNOWN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",7
"2017-10-12",6,"FOSSIL_SPECIMEN",140
"2010-04-01",1,"UNKNOWN",282
"2016-12-27",1,"FOSSIL_SPECIMEN",153
"2017-10-12",0,"PRESERVED_SPECIMEN",76
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",153
"2008-04-01",1,"UNKNOWN",130
"2015-07-03",1,"OBSERVATION",2
"2015-04-09",5,"LIVING_SPECIMEN",9
"2012-01-18",3,"LIVING_SPECIMEN",4
"2009-09-25",1,"FOSSIL_SPECIMEN",153
"2011-06-10",6,"LIVING_SPECIMEN",26
"2007-12-19",1,"FOSSIL_SPECIMEN",151
"2010-11-17",5,"UNKNOWN",15
"2012-07-13",5,"UNKNOWN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"UNKNOWN",282
"2013-05-21",1,"FOSSIL_SPECIMEN",153
"2013-07-09",1,"UNKNOWN",20
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2014-09-08",0,"UNKNOWN",19
"2016-07-04",5,"LIVING_SPECIMEN",9
"2017-10-12",1,"PRESERVED_SPECIMEN",8612
"2010-07-26",4,"UNKNOWN",5
"2014-03-28",3,"LIVING_SPECIMEN",15
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"LIVING_SPECIMEN",8
"2011-09-05",0,"UNKNOWN",6
"2010-11-17",6,"UNKNOWN",921
"2012-07-13",6,"UNKNOWN",943
"2013-07-09",1,"OBSERVATION",58
"2016-04-05",4,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"HUMAN_OBSERVATION",20
"2014-09-08",0,"FOSSIL_SPECIMEN",7
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2014-09-08",1,"UNKNOWN",316
"2016-07-04",6,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",1728
"2016-10-07",4,"UNKNOWN",5
"2011-09-05",1,"UNKNOWN",288
"2012-01-18",5,"LIVING_SPECIMEN",15
"2016-01-04",6,"FOSSIL_SPECIMEN",140
"2017-12-22",4,"UNKNOWN",5
"2016-01-04",0,"PRESERVED_SPECIMEN",94
"2016-04-05",5,"PRESERVED_SPECIMEN",11
"2014-09-08",1,"FOSSIL_SPECIMEN",153
"2008-10-10",6,"PRESERVED_SPECIMEN",1230
"2017-04-12",1,"OBSERVATION",2
"2010-04-01",4,"UNKNOWN",5
"2017-10-12",3,"PRESERVED_SPECIMEN",5
"2010-07-26",6,"UNKNOWN",1026
"2014-03-28",5,"LIVING_SPECIMEN",9
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",6
"2016-10-07",5,"UNKNOWN",7
"2009-06-17",0,"UNKNOWN",5
"2012-01-18",6,"LIVING_SPECIMEN",26
"2015-10-01",3,"LIVING_SPECIMEN",14
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",6568
"2016-04-05",6,"PRESERVED_SPECIMEN",2561
"2009-12-16",4,"UNKNOWN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2015-04-09",0,"UNKNOWN",19
"2013-02-20",0,"UNKNOWN",2
"2013-07-09",4,"UNKNOWN",5
"2010-04-01",5,"UNKNOWN",1
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"LIVING_SPECIMEN",7
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",1
"2016-10-07",6,"UNKNOWN",2649
"2009-06-17",1,"UNKNOWN",74
"2013-12-20",3,"LIVING_SPECIMEN",9
"2016-07-04",0,"UNKNOWN",2
"2017-04-12",6,"HUMAN_OBSERVATION",24
"2017-12-22",6,"UNKNOWN",3879
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",140
"2012-10-31",1,"FOSSIL_SPECIMEN",153
"2015-04-09",1,"UNKNOWN",351
"2013-02-20",1,"UNKNOWN",113
"2013-07-09",5,"UNKNOWN",15
"2015-01-19",0,"PRESERVED_SPECIMEN",70
"2017-04-12",3,"LIVING_SPECIMEN",16
"2010-04-01",6,"UNKNOWN",1063
"2014-09-08",4,"UNKNOWN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",140
"2017-10-12",5,"PRESERVED_SPECIMEN",10
"2008-12-17",3,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",140
"2016-12-27",0,"PRESERVED_SPECIMEN",78
"2009-06-17",1,"FOSSIL_SPECIMEN",153
"2008-04-01",6,"UNKNOWN",927
"2016-07-04",0,"FOSSIL_SPECIMEN",12
"2016-10-07",0,"PRESERVED_SPECIMEN",114
"2016-07-04",1,"UNKNOWN",116
"2011-09-05",4,"UNKNOWN",5
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",9
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"LIVING_SPECIMEN",15
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2016-01-04",3,"PRESERVED_SPECIMEN",5
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2013-02-20",1,"FOSSIL_SPECIMEN",153
"2007-12-19",0,"PRESERVED_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",1063
"2012-01-18",0,"UNKNOWN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",31
"2013-07-09",6,"UNKNOWN",934
"2015-01-19",1,"PRESERVED_SPECIMEN",6686
"2009-04-06",3,"LIVING_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",7
"2017-10-12",6,"PRESERVED_SPECIMEN",1407
"2016-12-27",1,"PRESERVED_SPECIMEN",7854
"2016-04-05",1,"HUMAN_OBSERVATION",1392
"2016-07-04",1,"FOSSIL_SPECIMEN",153
"2016-10-07",1,"PRESERVED_SPECIMEN",6400
"2013-12-20",5,"LIVING_SPECIMEN",9
"2011-09-05",5,"UNKNOWN",15
"2014-03-28",0,"UNKNOWN",2
"2010-11-17",1,"FOSSIL_SPECIMEN",153
"2015-10-01",6,"LIVING_SPECIMEN",8
"2012-07-13",1,"FOSSIL_SPECIMEN",153
"2012-12-11",6,"LIVING_SPECIMEN",26
"2016-01-04",4,"PRESERVED_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",2667
"2007-12-19",1,"PRESERVED_SPECIMEN",2039
"2015-04-09",3,"UNKNOWN",5
"2012-01-18",1,"UNKNOWN",117
"2013-05-21",1,"PRESERVED_SPECIMEN",3989
"2017-04-12",5,"LIVING_SPECIMEN",9
"2014-09-08",6,"UNKNOWN",923
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",2
"2017-10-12",7,"PRESERVED_SPECIMEN",1
