"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",257
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",5
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2195
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",37
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",132
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",175
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",61
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",840
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",5442
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2410
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",53
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",251
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",166
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1957
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",49
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",60
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3168
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",29
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",182
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",448
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",275
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",208
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",95
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1418
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3797
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",233
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1866
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",316
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",338
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",776
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3528
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1027
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2247
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",148
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",794
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",768
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",561
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",307
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",8
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",200
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",23
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",829
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",9
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",5307
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",34
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",61
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",266
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2162
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1327
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",20
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",258
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",54
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",3497
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",31
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",191
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",63
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",51
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1950
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",161
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",183
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",63
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",159
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",66
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",93
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1038
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",339
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3966
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2403
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",147
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",96
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",782
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",517
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",281
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1998
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",243
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1451
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",324
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4186
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",763
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",38
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",266
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",561
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",768
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",332
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",48
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",107
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",8
