"snapshot","kingdom","speciesCount"
"2021-07-01",4,142
"2021-07-01",5,1103
"2021-07-01",6,5264
"2021-07-01",7,26
"2021-10-01",1,5496
"2021-10-01",3,26
"2021-10-01",4,144
"2021-10-01",5,1121
"2021-10-01",6,5260
"2021-10-01",7,26
"2022-01-01",1,5532
"2022-01-01",3,26
"2022-01-01",4,146
"2022-01-01",5,1122
"2022-01-01",6,5278
"2022-01-01",7,26
"2022-04-01",1,5731
"2022-04-01",3,27
"2022-04-01",4,146
"2022-04-01",5,1123
"2022-04-01",6,5301
"2022-04-01",7,26
"2022-07-01",1,5593
"2022-07-01",3,30
"2022-07-01",4,146
"2022-07-01",5,1136
"2022-07-01",6,5335
"2022-07-01",7,26
"2022-10-01",1,5547
"2022-10-01",3,30
"2022-10-01",4,143
"2022-10-01",5,1139
"2022-10-01",6,5340
"2022-10-01",7,26
"2023-01-01",1,5561
"2023-01-01",3,30
"2023-01-01",4,144
"2023-01-01",5,1142
"2023-01-01",6,5348
"2023-01-01",7,26
"2023-04-01",1,5858
"2023-04-01",3,30
"2023-04-01",4,147
"2023-04-01",5,1045
"2023-04-01",6,5372
"2023-04-01",7,27
"2023-07-01",1,5894
"2023-07-01",3,30
"2023-07-01",4,153
"2023-07-01",5,1219
"2023-07-01",6,5806
"2023-07-01",7,26
"2023-10-01",1,6065
"2023-10-01",3,30
"2023-10-01",4,154
"2023-10-01",5,1234
"2023-10-01",6,5819
"2023-10-01",7,27
"2024-01-01",1,6145
"2024-01-01",3,30
"2024-01-01",4,155
"2024-01-01",5,1257
"2024-01-01",6,5840
"2024-01-01",7,27
"2024-04-01",1,6192
"2024-04-01",3,30
"2024-04-01",4,155
"2024-04-01",5,1256
"2024-04-01",6,5872
"2024-04-01",7,27
