"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OCCURRENCE",74
"2008-12-17",3,"FOSSIL_SPECIMEN",4
"2008-12-17",3,"PRESERVED_SPECIMEN",19
"2008-12-17",4,"LIVING_SPECIMEN",2
"2008-12-17",4,"OBSERVATION",271
"2008-12-17",4,"OCCURRENCE",26
"2008-12-17",4,"HUMAN_OBSERVATION",405
"2008-12-17",4,"FOSSIL_SPECIMEN",91
"2008-12-17",4,"PRESERVED_SPECIMEN",43
"2008-12-17",5,"LIVING_SPECIMEN",40
"2008-12-17",5,"OBSERVATION",26
"2008-12-17",5,"OCCURRENCE",68
"2008-12-17",5,"PRESERVED_SPECIMEN",526
"2008-12-17",6,"LIVING_SPECIMEN",178
"2008-12-17",6,"OCCURRENCE",5752
"2008-12-17",6,"FOSSIL_SPECIMEN",31
"2008-12-17",6,"PRESERVED_SPECIMEN",14304
"2008-12-17",7,"PRESERVED_SPECIMEN",93
"2009-04-06",0,"OCCURRENCE",41
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2009-04-06",0,"FOSSIL_SPECIMEN",33
"2009-04-06",0,"PRESERVED_SPECIMEN",52
"2009-04-06",1,"OCCURRENCE",8565
"2009-04-06",1,"OBSERVATION",10
"2009-04-06",1,"FOSSIL_SPECIMEN",1651
"2009-04-06",1,"PRESERVED_SPECIMEN",9009
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"OCCURRENCE",74
"2009-04-06",3,"FOSSIL_SPECIMEN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",19
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"OCCURRENCE",25
"2009-04-06",4,"HUMAN_OBSERVATION",405
"2009-04-06",4,"OBSERVATION",271
"2009-04-06",4,"FOSSIL_SPECIMEN",91
"2009-04-06",4,"PRESERVED_SPECIMEN",43
"2009-04-06",5,"LIVING_SPECIMEN",45
"2009-04-06",5,"OCCURRENCE",68
"2009-04-06",5,"OBSERVATION",26
"2009-04-06",5,"PRESERVED_SPECIMEN",528
"2009-04-06",6,"PRESERVED_SPECIMEN",14492
"2009-04-06",6,"LIVING_SPECIMEN",191
"2009-04-06",6,"OCCURRENCE",5759
"2009-04-06",6,"FOSSIL_SPECIMEN",31
"2009-04-06",7,"PRESERVED_SPECIMEN",129
"2009-06-17",0,"FOSSIL_SPECIMEN",33
"2009-06-17",0,"PRESERVED_SPECIMEN",77
"2009-06-17",0,"OCCURRENCE",45
"2009-06-17",0,"HUMAN_OBSERVATION",12
"2009-06-17",1,"FOSSIL_SPECIMEN",1699
"2009-06-17",1,"PRESERVED_SPECIMEN",10500
"2009-06-17",1,"OCCURRENCE",8533
"2009-06-17",1,"OBSERVATION",10
"2009-06-17",3,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",3,"OCCURRENCE",74
"2009-06-17",4,"OBSERVATION",271
"2009-06-17",4,"FOSSIL_SPECIMEN",91
"2009-06-17",4,"PRESERVED_SPECIMEN",44
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",4,"OCCURRENCE",98
"2009-06-17",4,"HUMAN_OBSERVATION",405
"2009-06-17",5,"OBSERVATION",26
"2009-06-17",5,"PRESERVED_SPECIMEN",554
"2009-06-17",5,"LIVING_SPECIMEN",45
"2009-06-17",5,"OCCURRENCE",68
"2009-06-17",6,"FOSSIL_SPECIMEN",31
"2009-06-17",6,"PRESERVED_SPECIMEN",15116
"2009-06-17",6,"LIVING_SPECIMEN",198
"2009-06-17",6,"OCCURRENCE",6987
"2009-06-17",6,"HUMAN_OBSERVATION",3
"2009-06-17",7,"PRESERVED_SPECIMEN",129
"2009-09-25",0,"FOSSIL_SPECIMEN",33
"2009-09-25",0,"PRESERVED_SPECIMEN",73
"2009-09-25",0,"OCCURRENCE",44
"2009-09-25",0,"HUMAN_OBSERVATION",12
"2009-09-25",1,"FOSSIL_SPECIMEN",1700
"2009-09-25",1,"PRESERVED_SPECIMEN",14841
"2009-09-25",1,"OCCURRENCE",8478
"2009-09-25",1,"OBSERVATION",15
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",4
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",3,"OCCURRENCE",74
"2009-09-25",4,"FOSSIL_SPECIMEN",91
"2009-09-25",4,"PRESERVED_SPECIMEN",44
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",98
"2009-09-25",4,"HUMAN_OBSERVATION",405
"2009-09-25",4,"OBSERVATION",271
"2009-09-25",5,"PRESERVED_SPECIMEN",578
"2009-09-25",5,"LIVING_SPECIMEN",45
"2009-09-25",5,"OCCURRENCE",68
"2009-09-25",5,"OBSERVATION",26
"2009-09-25",6,"FOSSIL_SPECIMEN",31
"2009-09-25",6,"PRESERVED_SPECIMEN",16200
"2009-09-25",6,"LIVING_SPECIMEN",193
"2009-09-25",6,"OCCURRENCE",6924
"2009-09-25",6,"HUMAN_OBSERVATION",3
"2009-09-25",7,"PRESERVED_SPECIMEN",129
"2009-12-16",0,"FOSSIL_SPECIMEN",34
"2009-12-16",0,"PRESERVED_SPECIMEN",59
"2009-12-16",0,"OCCURRENCE",50
"2009-12-16",0,"HUMAN_OBSERVATION",12
"2009-12-16",1,"OBSERVATION",16
"2009-12-16",1,"FOSSIL_SPECIMEN",1706
"2009-12-16",1,"PRESERVED_SPECIMEN",14972
"2009-12-16",1,"OCCURRENCE",9476
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",74
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2009-12-16",3,"PRESERVED_SPECIMEN",20
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"OCCURRENCE",99
"2009-12-16",4,"HUMAN_OBSERVATION",405
"2009-12-16",4,"OBSERVATION",271
"2009-12-16",4,"FOSSIL_SPECIMEN",91
"2009-12-16",4,"PRESERVED_SPECIMEN",44
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",68
"2009-12-16",5,"OBSERVATION",26
"2009-12-16",5,"PRESERVED_SPECIMEN",579
"2009-12-16",5,"LIVING_SPECIMEN",45
"2009-12-16",6,"OCCURRENCE",6959
"2009-12-16",6,"HUMAN_OBSERVATION",3
"2009-12-16",6,"FOSSIL_SPECIMEN",31
"2009-12-16",6,"PRESERVED_SPECIMEN",15970
"2009-12-16",6,"LIVING_SPECIMEN",217
"2009-12-16",7,"PRESERVED_SPECIMEN",129
"2010-04-01",0,"FOSSIL_SPECIMEN",34
"2010-04-01",0,"PRESERVED_SPECIMEN",59
"2010-04-01",0,"OCCURRENCE",56
"2010-04-01",0,"HUMAN_OBSERVATION",12
"2010-04-01",1,"OBSERVATION",16
"2010-04-01",1,"FOSSIL_SPECIMEN",1706
"2010-04-01",1,"PRESERVED_SPECIMEN",15527
"2010-04-01",1,"OCCURRENCE",9488
"2010-04-01",1,"HUMAN_OBSERVATION",14
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2010-04-01",3,"PRESERVED_SPECIMEN",20
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",3,"OCCURRENCE",74
"2010-04-01",4,"OCCURRENCE",178
"2010-04-01",4,"HUMAN_OBSERVATION",405
"2010-04-01",4,"OBSERVATION",271
"2010-04-01",4,"FOSSIL_SPECIMEN",91
"2010-04-01",4,"PRESERVED_SPECIMEN",44
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",68
"2010-04-01",5,"OBSERVATION",26
"2010-04-01",5,"PRESERVED_SPECIMEN",582
"2010-04-01",5,"LIVING_SPECIMEN",45
"2010-04-01",6,"OCCURRENCE",6959
"2010-04-01",6,"HUMAN_OBSERVATION",3
"2010-04-01",6,"FOSSIL_SPECIMEN",31
"2010-04-01",6,"PRESERVED_SPECIMEN",16087
"2010-04-01",6,"LIVING_SPECIMEN",217
"2010-04-01",7,"PRESERVED_SPECIMEN",129
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2010-07-26",0,"PRESERVED_SPECIMEN",60
"2010-07-26",0,"OCCURRENCE",52
"2010-07-26",0,"HUMAN_OBSERVATION",12
"2010-07-26",1,"FOSSIL_SPECIMEN",1658
"2010-07-26",1,"PRESERVED_SPECIMEN",14382
"2010-07-26",1,"OCCURRENCE",8502
"2010-07-26",1,"HUMAN_OBSERVATION",14
"2010-07-26",1,"OBSERVATION",21
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2010-07-26",3,"PRESERVED_SPECIMEN",20
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",4,"FOSSIL_SPECIMEN",91
"2010-07-26",4,"PRESERVED_SPECIMEN",41
"2010-07-26",4,"OCCURRENCE",177
"2010-07-26",4,"HUMAN_OBSERVATION",405
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",271
"2010-07-26",5,"PRESERVED_SPECIMEN",582
"2010-07-26",5,"OCCURRENCE",68
"2010-07-26",5,"LIVING_SPECIMEN",45
"2010-07-26",5,"OBSERVATION",26
"2010-07-26",6,"FOSSIL_SPECIMEN",31
"2010-07-26",6,"PRESERVED_SPECIMEN",15944
"2010-07-26",6,"OCCURRENCE",6880
"2010-07-26",6,"HUMAN_OBSERVATION",7
"2010-07-26",6,"LIVING_SPECIMEN",190
"2010-07-26",7,"PRESERVED_SPECIMEN",129
"2010-11-17",0,"FOSSIL_SPECIMEN",34
"2010-11-17",0,"PRESERVED_SPECIMEN",185
"2010-11-17",0,"OCCURRENCE",58
"2010-11-17",0,"HUMAN_OBSERVATION",12
"2010-11-17",0,"OBSERVATION",2
"2010-11-17",1,"FOSSIL_SPECIMEN",1706
"2010-11-17",1,"PRESERVED_SPECIMEN",17611
"2010-11-17",1,"OCCURRENCE",5602
"2010-11-17",1,"HUMAN_OBSERVATION",14
"2010-11-17",1,"OBSERVATION",238
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"FOSSIL_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",37
"2010-11-17",3,"OCCURRENCE",1526
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",91
"2010-11-17",4,"PRESERVED_SPECIMEN",162
"2010-11-17",4,"OCCURRENCE",201
"2010-11-17",4,"HUMAN_OBSERVATION",405
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",271
"2010-11-17",5,"PRESERVED_SPECIMEN",1057
"2010-11-17",5,"OCCURRENCE",141
"2010-11-17",5,"LIVING_SPECIMEN",45
"2010-11-17",5,"OBSERVATION",26
"2010-11-17",6,"FOSSIL_SPECIMEN",32
"2010-11-17",6,"PRESERVED_SPECIMEN",17823
"2010-11-17",6,"OCCURRENCE",6188
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-11-17",6,"LIVING_SPECIMEN",215
"2010-11-17",7,"PRESERVED_SPECIMEN",129
"2010-11-17",7,"OBSERVATION",13
"2011-02-21",0,"OCCURRENCE",60
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2011-02-21",0,"OBSERVATION",2
"2011-02-21",0,"FOSSIL_SPECIMEN",34
"2011-02-21",0,"PRESERVED_SPECIMEN",191
"2011-02-21",1,"OCCURRENCE",5602
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2011-02-21",1,"OBSERVATION",296
"2011-02-21",1,"FOSSIL_SPECIMEN",1706
"2011-02-21",1,"PRESERVED_SPECIMEN",18253
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"OCCURRENCE",1526
"2011-02-21",3,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"PRESERVED_SPECIMEN",37
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OCCURRENCE",201
"2011-02-21",4,"HUMAN_OBSERVATION",652
"2011-02-21",4,"OBSERVATION",241
"2011-02-21",4,"FOSSIL_SPECIMEN",91
"2011-02-21",4,"PRESERVED_SPECIMEN",164
"2011-02-21",5,"PRESERVED_SPECIMEN",1074
"2011-02-21",5,"LIVING_SPECIMEN",45
"2011-02-21",5,"OCCURRENCE",141
"2011-02-21",5,"OBSERVATION",26
"2011-02-21",6,"PRESERVED_SPECIMEN",17939
"2011-02-21",6,"LIVING_SPECIMEN",257
"2011-02-21",6,"OCCURRENCE",6207
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2011-02-21",6,"FOSSIL_SPECIMEN",32
"2011-02-21",7,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"OBSERVATION",13
"2011-06-10",0,"OCCURRENCE",49
"2011-06-10",0,"HUMAN_OBSERVATION",111
"2011-06-10",0,"OBSERVATION",2
"2011-06-10",0,"FOSSIL_SPECIMEN",34
"2011-06-10",0,"PRESERVED_SPECIMEN",197
"2011-06-10",1,"OCCURRENCE",5632
"2011-06-10",1,"HUMAN_OBSERVATION",38
"2011-06-10",1,"OBSERVATION",296
"2011-06-10",1,"FOSSIL_SPECIMEN",1717
"2011-06-10",1,"PRESERVED_SPECIMEN",20946
"2011-06-10",2,"PRESERVED_SPECIMEN",1
"2011-06-10",2,"LIVING_SPECIMEN",1
"2011-06-10",3,"OCCURRENCE",1526
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-06-10",3,"PRESERVED_SPECIMEN",32
"2011-06-10",3,"LIVING_SPECIMEN",12
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",202
"2011-06-10",4,"HUMAN_OBSERVATION",4492
"2011-06-10",4,"OBSERVATION",241
"2011-06-10",4,"FOSSIL_SPECIMEN",91
"2011-06-10",4,"PRESERVED_SPECIMEN",165
"2011-06-10",5,"LIVING_SPECIMEN",45
"2011-06-10",5,"OCCURRENCE",141
"2011-06-10",5,"OBSERVATION",26
"2011-06-10",5,"PRESERVED_SPECIMEN",1095
"2011-06-10",6,"LIVING_SPECIMEN",257
"2011-06-10",6,"OCCURRENCE",6204
"2011-06-10",6,"HUMAN_OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",32
"2011-06-10",6,"PRESERVED_SPECIMEN",18228
"2011-06-10",7,"OBSERVATION",26
"2011-06-10",7,"PRESERVED_SPECIMEN",165
"2011-09-05",0,"HUMAN_OBSERVATION",99
"2011-09-05",0,"OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",55
"2011-09-05",0,"PRESERVED_SPECIMEN",193
"2011-09-05",0,"OCCURRENCE",50
"2011-09-05",1,"HUMAN_OBSERVATION",38
"2011-09-05",1,"OBSERVATION",297
"2011-09-05",1,"FOSSIL_SPECIMEN",1765
"2011-09-05",1,"PRESERVED_SPECIMEN",20966
"2011-09-05",1,"OCCURRENCE",5623
"2011-09-05",2,"PRESERVED_SPECIMEN",1
"2011-09-05",2,"LIVING_SPECIMEN",1
"2011-09-05",3,"OCCURRENCE",1526
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",3,"PRESERVED_SPECIMEN",32
"2011-09-05",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"OCCURRENCE",202
"2011-09-05",4,"HUMAN_OBSERVATION",4087
"2011-09-05",4,"OBSERVATION",241
"2011-09-05",4,"FOSSIL_SPECIMEN",91
"2011-09-05",4,"PRESERVED_SPECIMEN",165
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"LIVING_SPECIMEN",45
"2011-09-05",5,"OCCURRENCE",141
"2011-09-05",5,"OBSERVATION",26
"2011-09-05",5,"PRESERVED_SPECIMEN",1094
"2011-09-05",6,"LIVING_SPECIMEN",257
"2011-09-05",6,"OCCURRENCE",6241
"2011-09-05",6,"HUMAN_OBSERVATION",3
"2011-09-05",6,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"PRESERVED_SPECIMEN",18174
"2011-09-05",7,"OBSERVATION",26
"2011-09-05",7,"PRESERVED_SPECIMEN",165
"2012-01-18",0,"FOSSIL_SPECIMEN",79
"2012-01-18",0,"PRESERVED_SPECIMEN",126
"2012-01-18",0,"OCCURRENCE",50
"2012-01-18",0,"HUMAN_OBSERVATION",99
"2012-01-18",0,"OBSERVATION",2
"2012-01-18",1,"OBSERVATION",297
"2012-01-18",1,"FOSSIL_SPECIMEN",4002
"2012-01-18",1,"PRESERVED_SPECIMEN",22488
"2012-01-18",1,"OCCURRENCE",5287
"2012-01-18",1,"HUMAN_OBSERVATION",37
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",3,"LIVING_SPECIMEN",12
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",30
"2012-01-18",3,"OCCURRENCE",1526
"2012-01-18",4,"HUMAN_OBSERVATION",4091
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",237
"2012-01-18",4,"FOSSIL_SPECIMEN",222
"2012-01-18",4,"PRESERVED_SPECIMEN",64
"2012-01-18",4,"OCCURRENCE",201
"2012-01-18",5,"LIVING_SPECIMEN",45
"2012-01-18",5,"OBSERVATION",26
"2012-01-18",5,"PRESERVED_SPECIMEN",728
"2012-01-18",5,"OCCURRENCE",144
"2012-01-18",6,"OCCURRENCE",7036
"2012-01-18",6,"HUMAN_OBSERVATION",3
"2012-01-18",6,"LIVING_SPECIMEN",233
"2012-01-18",6,"FOSSIL_SPECIMEN",40
"2012-01-18",6,"PRESERVED_SPECIMEN",6752
"2012-01-18",7,"OBSERVATION",26
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",165
"2012-03-26",0,"OCCURRENCE",50
"2012-03-26",0,"HUMAN_OBSERVATION",99
"2012-03-26",0,"OBSERVATION",2
"2012-03-26",0,"FOSSIL_SPECIMEN",79
"2012-03-26",0,"PRESERVED_SPECIMEN",388
"2012-03-26",1,"OCCURRENCE",5299
"2012-03-26",1,"HUMAN_OBSERVATION",38
"2012-03-26",1,"OBSERVATION",297
"2012-03-26",1,"FOSSIL_SPECIMEN",4002
"2012-03-26",1,"PRESERVED_SPECIMEN",21598
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",3,"OCCURRENCE",1930
"2012-03-26",3,"LIVING_SPECIMEN",15
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",37
"2012-03-26",4,"OCCURRENCE",177
"2012-03-26",4,"HUMAN_OBSERVATION",4091
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",237
"2012-03-26",4,"FOSSIL_SPECIMEN",222
"2012-03-26",4,"PRESERVED_SPECIMEN",273
"2012-03-26",5,"PRESERVED_SPECIMEN",1933
"2012-03-26",5,"OCCURRENCE",146
"2012-03-26",5,"LIVING_SPECIMEN",45
"2012-03-26",5,"OBSERVATION",26
"2012-03-26",6,"PRESERVED_SPECIMEN",17478
"2012-03-26",6,"OCCURRENCE",7043
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2012-03-26",6,"LIVING_SPECIMEN",233
"2012-03-26",6,"FOSSIL_SPECIMEN",40
"2012-03-26",7,"PRESERVED_SPECIMEN",165
"2012-03-26",7,"OBSERVATION",26
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",80
"2012-07-13",0,"PRESERVED_SPECIMEN",415
"2012-07-13",0,"OCCURRENCE",47
"2012-07-13",0,"HUMAN_OBSERVATION",99
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",4020
"2012-07-13",1,"PRESERVED_SPECIMEN",22838
"2012-07-13",1,"OCCURRENCE",5292
"2012-07-13",1,"HUMAN_OBSERVATION",92
"2012-07-13",1,"OBSERVATION",298
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",36
"2012-07-13",3,"LIVING_SPECIMEN",15
"2012-07-13",3,"OCCURRENCE",1930
"2012-07-13",4,"OBSERVATION",237
"2012-07-13",4,"FOSSIL_SPECIMEN",222
"2012-07-13",4,"PRESERVED_SPECIMEN",268
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",177
"2012-07-13",4,"HUMAN_OBSERVATION",4091
"2012-07-13",5,"OBSERVATION",26
"2012-07-13",5,"PRESERVED_SPECIMEN",1931
"2012-07-13",5,"LIVING_SPECIMEN",47
"2012-07-13",5,"OCCURRENCE",68
"2012-07-13",6,"HUMAN_OBSERVATION",3
"2012-07-13",6,"FOSSIL_SPECIMEN",40
"2012-07-13",6,"PRESERVED_SPECIMEN",18381
"2012-07-13",6,"LIVING_SPECIMEN",272
"2012-07-13",6,"OCCURRENCE",6225
"2012-07-13",7,"OBSERVATION",26
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",165
"2012-10-31",0,"FOSSIL_SPECIMEN",106
"2012-10-31",0,"PRESERVED_SPECIMEN",162
"2012-10-31",0,"OCCURRENCE",43
"2012-10-31",0,"HUMAN_OBSERVATION",99
"2012-10-31",0,"OBSERVATION",2
"2012-10-31",1,"FOSSIL_SPECIMEN",4174
"2012-10-31",1,"PRESERVED_SPECIMEN",23959
"2012-10-31",1,"OCCURRENCE",5293
"2012-10-31",1,"HUMAN_OBSERVATION",92
"2012-10-31",1,"OBSERVATION",299
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",21
"2012-10-31",3,"LIVING_SPECIMEN",17
