"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",31
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",917
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",101
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",58
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",16
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",81
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",10
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",40
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",16
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",16
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1888
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",54
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",53
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",147
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",506
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1886
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",449
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",62
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1289
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
