"snapshot","year","occurrenceCount"
"2019-01-01",2011,259
"2019-01-01",2012,13
"2019-01-01",2013,108
"2019-01-01",2014,86
"2019-01-01",2015,133
"2019-01-01",2016,117
"2019-04-06",1900,11
"2019-04-06",1973,346
"2019-04-06",1981,76
"2019-04-06",1982,5
"2019-04-06",1987,133
"2019-04-06",1988,83
"2019-04-06",1990,66
"2019-04-06",1991,2
"2019-04-06",1994,28
"2019-04-06",1995,9
"2019-04-06",1996,51
"2019-04-06",1997,47
"2019-04-06",1999,8
"2019-04-06",2000,32
"2019-04-06",2001,2
"2019-04-06",2002,21
"2019-04-06",2003,48
"2019-04-06",2004,26
"2019-04-06",2005,12
"2019-04-06",2006,137
"2019-04-06",2007,12
"2019-04-06",2008,26
"2019-04-06",2009,1
"2019-04-06",2010,242
"2019-04-06",2011,259
"2019-04-06",2012,13
"2019-04-06",2013,112
"2019-04-06",2014,89
"2019-04-06",2015,145
"2019-04-06",2016,141
"2019-04-06",2017,201
"2019-04-06",2018,189
"2019-07-01",1900,11
"2019-07-01",1973,346
"2019-07-01",1981,76
"2019-07-01",1982,5
"2019-07-01",1987,133
"2019-07-01",1988,83
"2019-07-01",1990,66
"2019-07-01",1991,2
"2019-07-01",1994,28
"2019-07-01",1995,9
"2019-07-01",1996,51
"2019-07-01",1997,47
"2019-07-01",1999,8
"2019-07-01",2000,32
"2019-07-01",2001,2
"2019-07-01",2002,21
"2019-07-01",2003,48
"2019-07-01",2004,26
"2019-07-01",2005,12
"2019-07-01",2006,137
"2019-07-01",2007,12
"2019-07-01",2008,26
"2019-07-01",2009,1
"2019-07-01",2010,242
"2019-07-01",2011,259
"2019-07-01",2012,13
"2019-07-01",2013,112
"2019-07-01",2014,89
"2019-07-01",2015,145
"2019-07-01",2016,141
"2019-07-01",2017,201
"2019-07-01",2018,189
"2019-10-09",1900,11
"2019-10-09",1973,346
"2019-10-09",1981,76
"2019-10-09",1982,5
"2019-10-09",1987,133
"2019-10-09",1988,83
"2019-10-09",1990,66
"2019-10-09",1991,2
"2019-10-09",1994,28
"2019-10-09",1995,9
"2019-10-09",1996,51
"2019-10-09",1997,47
"2019-10-09",1999,8
"2019-10-09",2000,32
"2019-10-09",2001,2
"2019-10-09",2002,21
"2019-10-09",2003,48
"2019-10-09",2004,26
"2019-10-09",2005,12
"2019-10-09",2006,137
"2019-10-09",2007,12
"2019-10-09",2008,26
"2019-10-09",2009,1
"2019-10-09",2010,242
"2019-10-09",2011,259
"2019-10-09",2012,13
"2019-10-09",2013,112
"2019-10-09",2014,89
"2019-10-09",2015,145
"2019-10-09",2016,141
"2019-10-09",2017,201
"2019-10-09",2018,189
"2020-01-01",1900,11
"2020-01-01",1973,346
"2020-01-01",1981,76
"2020-01-01",1982,5
"2020-01-01",1987,133
"2020-01-01",1988,83
"2020-01-01",1990,66
"2020-01-01",1991,2
"2020-01-01",1994,28
"2020-01-01",1995,9
"2020-01-01",1996,51
"2020-01-01",1997,47
"2020-01-01",1999,8
"2020-01-01",2000,32
"2020-01-01",2001,2
"2020-01-01",2002,21
"2020-01-01",2003,48
"2020-01-01",2004,26
"2020-01-01",2005,12
"2020-01-01",2006,137
"2020-01-01",2007,12
"2020-01-01",2008,26
"2020-01-01",2009,1
"2020-01-01",2010,242
"2020-01-01",2011,259
"2020-01-01",2012,13
"2020-01-01",2013,112
"2020-01-01",2014,89
"2020-01-01",2015,145
"2020-01-01",2016,141
"2020-01-01",2017,201
"2020-01-01",2018,189
"2020-04-01",1900,11
"2020-04-01",1973,346
"2020-04-01",1981,76
"2020-04-01",1982,5
"2020-04-01",1987,133
"2020-04-01",1988,83
"2020-04-01",1990,66
"2020-04-01",1991,2
"2020-04-01",1994,28
"2020-04-01",1995,9
"2020-04-01",1996,51
"2020-04-01",1997,47
"2020-04-01",1999,8
"2020-04-01",2000,32
"2020-04-01",2001,2
"2020-04-01",2002,21
"2020-04-01",2003,48
"2020-04-01",2004,26
"2020-04-01",2005,12
"2020-04-01",2006,137
"2020-04-01",2007,12
"2020-04-01",2008,26
"2020-04-01",2009,1
"2020-04-01",2010,242
"2020-04-01",2011,259
"2020-04-01",2012,13
"2020-04-01",2013,112
"2020-04-01",2014,89
"2020-04-01",2015,145
"2020-04-01",2016,141
"2020-04-01",2017,201
"2020-04-01",2018,189
"2020-07-01",1900,11
"2020-07-01",1973,346
"2020-07-01",1981,76
"2020-07-01",1982,5
"2020-07-01",1983,15
"2020-07-01",1987,133
"2020-07-01",1988,83
"2020-07-01",1990,66
"2020-07-01",1991,8
"2020-07-01",1993,7
"2020-07-01",1994,28
"2020-07-01",1995,44
"2020-07-01",1996,51
"2020-07-01",1997,52
"2020-07-01",1998,3
"2020-07-01",1999,22
"2020-07-01",2000,47
"2020-07-01",2001,2
"2020-07-01",2002,30
"2020-07-01",2003,48
"2020-07-01",2004,12
"2020-07-01",2005,12
"2020-07-01",2006,182
"2020-07-01",2007,12
"2020-07-01",2008,44
"2020-07-01",2009,18
"2020-07-01",2010,242
"2020-07-01",2011,266
"2020-07-01",2012,16
"2020-07-01",2013,112
"2020-07-01",2014,106
"2020-07-01",2015,151
"2020-07-01",2016,176
"2020-07-01",2017,231
"2020-07-01",2018,234
"2020-07-01",2019,306
"2020-10-01",1900,11
"2020-10-01",1973,346
"2020-10-01",1981,76
"2020-10-01",1982,5
"2020-10-01",1983,15
"2020-10-01",1987,133
"2020-10-01",1988,83
"2020-10-01",1990,66
"2020-10-01",1991,8
"2020-10-01",1993,7
"2020-10-01",1994,28
"2020-10-01",1995,44
"2020-10-01",1996,51
"2020-10-01",1997,52
"2020-10-01",1998,3
"2020-10-01",1999,22
"2020-10-01",2000,47
"2020-10-01",2001,2
"2020-10-01",2002,30
"2020-10-01",2003,48
"2020-10-01",2004,12
"2020-10-01",2005,12
"2020-10-01",2006,182
"2020-10-01",2007,12
"2020-10-01",2008,44
"2020-10-01",2009,18
"2020-10-01",2010,242
"2020-10-01",2011,266
"2020-10-01",2012,16
"2020-10-01",2013,112
"2020-10-01",2014,106
"2020-10-01",2015,151
"2020-10-01",2016,176
"2020-10-01",2017,231
"2020-10-01",2018,234
"2020-10-01",2019,306
"2021-01-01",1900,11
"2021-01-01",1973,346
"2021-01-01",1981,76
"2021-01-01",1982,5
"2021-01-01",1983,15
"2021-01-01",1987,133
"2021-01-01",1988,83
"2021-01-01",1990,66
"2021-01-01",1991,8
"2021-01-01",1993,7
"2021-01-01",1994,28
"2021-01-01",1995,44
"2021-01-01",1996,51
"2021-01-01",1997,52
"2021-01-01",1998,3
"2021-01-01",1999,22
"2021-01-01",2000,47
"2021-01-01",2001,2
"2021-01-01",2002,30
"2021-01-01",2003,48
"2021-01-01",2004,12
"2021-01-01",2005,12
"2021-01-01",2006,182
"2021-01-01",2007,12
"2021-01-01",2008,44
"2021-01-01",2009,18
"2021-01-01",2010,242
"2021-01-01",2011,266
"2021-01-01",2012,16
"2021-01-01",2013,112
"2021-01-01",2014,106
"2021-01-01",2015,151
"2021-01-01",2016,176
"2021-01-01",2017,231
"2021-01-01",2018,234
"2021-01-01",2019,306
"2021-04-01",1900,11
"2021-04-01",1973,346
"2021-04-01",1981,76
"2021-04-01",1982,5
"2021-04-01",1983,15
"2021-04-01",1987,133
"2021-04-01",1988,83
"2021-04-01",1990,66
"2021-04-01",1991,8
"2021-04-01",1993,7
"2021-04-01",1994,28
"2021-04-01",1995,44
"2021-04-01",1996,51
"2021-04-01",1997,52
"2021-04-01",1998,3
"2021-04-01",1999,22
"2021-04-01",2000,47
"2021-04-01",2001,2
"2021-04-01",2002,30
"2021-04-01",2003,48
"2021-04-01",2004,12
"2021-04-01",2005,12
"2021-04-01",2006,182
"2021-04-01",2007,12
"2021-04-01",2008,44
"2021-04-01",2009,18
"2021-04-01",2010,242
"2021-04-01",2011,266
"2021-04-01",2012,16
"2021-04-01",2013,112
"2021-04-01",2014,106
"2021-04-01",2015,151
"2021-04-01",2016,176
"2021-04-01",2017,231
"2021-04-01",2018,234
"2021-04-01",2019,306
"2021-07-01",1973,346
"2021-07-01",1981,76
"2021-07-01",1982,5
"2021-07-01",1983,15
"2021-07-01",1987,133
"2021-07-01",1988,83
"2021-07-01",1990,66
"2021-07-01",1991,8
"2021-07-01",1993,7
"2021-07-01",1994,28
"2021-07-01",1995,44
"2021-07-01",1996,51
"2021-07-01",1997,89
"2021-07-01",1998,3
"2021-07-01",1999,22
"2021-07-01",2000,49
"2021-07-01",2001,8
"2021-07-01",2002,32
"2021-07-01",2003,48
"2021-07-01",2004,12
"2021-07-01",2005,12
"2021-07-01",2006,183
"2021-07-01",2007,24
"2021-07-01",2008,44
"2021-07-01",2009,20
"2021-07-01",2010,244
"2021-07-01",2011,283
"2021-07-01",2012,16
"2021-07-01",2013,115
"2021-07-01",2014,121
"2021-07-01",2015,159
"2021-07-01",2016,178
"2021-07-01",2017,234
"2021-07-01",2018,234
"2021-07-01",2019,312
"2021-07-01",2020,206
"2021-10-01",1973,346
"2021-10-01",1981,76
"2021-10-01",1982,5
"2021-10-01",1983,15
"2021-10-01",1987,133
"2021-10-01",1988,83
"2021-10-01",1990,66
"2021-10-01",1991,8
"2021-10-01",1993,7
"2021-10-01",1994,28
"2021-10-01",1995,44
"2021-10-01",1996,51
"2021-10-01",1997,89
"2021-10-01",1998,3
"2021-10-01",1999,22
"2021-10-01",2000,49
"2021-10-01",2001,8
"2021-10-01",2002,32
"2021-10-01",2003,48
"2021-10-01",2004,12
"2021-10-01",2005,12
"2021-10-01",2006,183
"2021-10-01",2007,24
"2021-10-01",2008,44
"2021-10-01",2009,20
"2021-10-01",2010,244
"2021-10-01",2011,283
"2021-10-01",2012,16
"2021-10-01",2013,115
"2021-10-01",2014,121
"2021-10-01",2015,159
"2021-10-01",2016,178
"2021-10-01",2017,234
"2021-10-01",2018,234
"2021-10-01",2019,312
"2021-10-01",2020,206
"2022-01-01",1973,346
"2022-01-01",1981,76
"2022-01-01",1982,5
"2022-01-01",1983,15
"2022-01-01",1987,133
"2022-01-01",1988,83
"2022-01-01",1990,66
"2022-01-01",1991,8
"2022-01-01",1993,7
"2022-01-01",1994,28
"2022-01-01",1995,44
"2022-01-01",1996,51
"2022-01-01",1997,89
"2022-01-01",1998,3
"2022-01-01",1999,22
"2022-01-01",2000,49
"2022-01-01",2001,8
"2022-01-01",2002,32
"2022-01-01",2003,48
"2022-01-01",2004,12
"2022-01-01",2005,12
"2022-01-01",2006,183
"2022-01-01",2007,24
"2022-01-01",2008,44
"2022-01-01",2009,20
"2022-01-01",2010,244
"2022-01-01",2011,283
"2022-01-01",2012,16
"2022-01-01",2013,115
"2022-01-01",2014,121
"2022-01-01",2015,159
"2022-01-01",2016,178
"2022-01-01",2017,234
"2022-01-01",2018,234
"2022-01-01",2019,312
"2022-01-01",2020,206
"2022-04-01",1973,346
"2022-04-01",1981,76
"2022-04-01",1982,5
"2022-04-01",1983,15
"2022-04-01",1987,133
"2022-04-01",1988,83
"2022-04-01",1990,71
"2022-04-01",1991,8
"2022-04-01",1993,7
"2022-04-01",1994,28
"2022-04-01",1995,44
"2022-04-01",1996,51
"2022-04-01",1997,94
"2022-04-01",1998,3
"2022-04-01",1999,22
"2022-04-01",2000,49
"2022-04-01",2001,8
"2022-04-01",2002,34
"2022-04-01",2003,48
"2022-04-01",2004,12
"2022-04-01",2005,12
"2022-04-01",2006,192
"2022-04-01",2007,24
"2022-04-01",2008,44
"2022-04-01",2009,20
"2022-04-01",2010,248
"2022-04-01",2011,283
"2022-04-01",2012,23
"2022-04-01",2013,131
"2022-04-01",2014,124
"2022-04-01",2015,172
"2022-04-01",2016,178
"2022-04-01",2017,234
"2022-04-01",2018,253
"2022-04-01",2019,323
"2022-04-01",2020,206
"2022-04-01",2021,285
"2022-07-01",1973,346
"2022-07-01",1981,76
"2022-07-01",1982,5
"2022-07-01",1983,15
"2022-07-01",1987,133
"2022-07-01",1988,83
"2022-07-01",1990,71
"2022-07-01",1991,8
"2022-07-01",1993,7
"2022-07-01",1994,28
"2022-07-01",1995,44
"2022-07-01",1996,51
"2022-07-01",1997,94
"2022-07-01",1998,3
"2022-07-01",1999,22
"2022-07-01",2000,49
"2022-07-01",2001,8
"2022-07-01",2002,34
"2022-07-01",2003,48
"2022-07-01",2004,12
"2022-07-01",2005,12
"2022-07-01",2006,192
"2022-07-01",2007,24
"2022-07-01",2008,44
"2022-07-01",2009,20
"2022-07-01",2010,248
"2022-07-01",2011,283
"2022-07-01",2012,23
"2022-07-01",2013,131
"2022-07-01",2014,124
"2022-07-01",2015,172
"2022-07-01",2016,178
"2022-07-01",2017,234
"2022-07-01",2018,253
"2022-07-01",2019,323
"2022-07-01",2020,206
"2022-07-01",2021,285
"2022-10-01",1973,346
"2022-10-01",1981,76
"2022-10-01",1982,5
"2022-10-01",1983,15
"2022-10-01",1987,133
"2022-10-01",1988,83
"2022-10-01",1990,71
"2022-10-01",1991,8
"2022-10-01",1993,7
"2022-10-01",1994,28
"2022-10-01",1995,44
"2022-10-01",1996,51
"2022-10-01",1997,94
"2022-10-01",1998,3
"2022-10-01",1999,22
"2022-10-01",2000,49
"2022-10-01",2001,8
"2022-10-01",2002,34
"2022-10-01",2003,48
"2022-10-01",2004,12
"2022-10-01",2005,12
"2022-10-01",2006,192
"2022-10-01",2007,24
"2022-10-01",2008,44
"2022-10-01",2009,20
"2022-10-01",2010,248
"2022-10-01",2011,283
"2022-10-01",2012,23
"2022-10-01",2013,131
"2022-10-01",2014,124
"2022-10-01",2015,172
"2022-10-01",2016,178
"2022-10-01",2017,234
"2022-10-01",2018,253
"2022-10-01",2019,323
"2022-10-01",2020,206
"2022-10-01",2021,285
"2023-01-01",1973,346
"2023-01-01",1981,76
"2023-01-01",1982,5
"2023-01-01",1983,15
"2023-01-01",1987,133
"2023-01-01",1988,83
"2023-01-01",1990,71
"2023-01-01",1991,8
"2023-01-01",1993,7
"2023-01-01",1994,28
"2023-01-01",1995,44
"2023-01-01",1996,51
"2023-01-01",1997,94
"2023-01-01",1998,3
"2023-01-01",1999,22
"2023-01-01",2000,49
"2023-01-01",2001,8
"2023-01-01",2002,34
"2023-01-01",2003,48
"2023-01-01",2004,12
"2023-01-01",2005,12
"2023-01-01",2006,192
"2023-01-01",2007,24
"2023-01-01",2008,44
"2023-01-01",2009,20
"2023-01-01",2010,248
"2023-01-01",2011,283
"2023-01-01",2012,23
"2023-01-01",2013,131
"2023-01-01",2014,124
"2023-01-01",2015,172
"2023-01-01",2016,178
"2023-01-01",2017,234
"2023-01-01",2018,253
"2023-01-01",2019,323
"2023-01-01",2020,206
"2023-01-01",2021,285
"2023-04-01",1973,346
"2023-04-01",1981,76
"2023-04-01",1982,5
"2023-04-01",1983,15
"2023-04-01",1987,133
"2023-04-01",1988,83
"2023-04-01",1990,71
"2023-04-01",1991,8
"2023-04-01",1993,7
"2023-04-01",1994,28
"2023-04-01",1995,44
"2023-04-01",1996,51
"2023-04-01",1997,94
"2023-04-01",1998,3
"2023-04-01",1999,22
"2023-04-01",2000,49
"2023-04-01",2001,8
"2023-04-01",2002,34
"2023-04-01",2003,48
"2023-04-01",2004,12
"2023-04-01",2005,12
"2023-04-01",2006,192
"2023-04-01",2007,24
"2023-04-01",2008,44
"2023-04-01",2009,20
"2023-04-01",2010,248
"2023-04-01",2011,283
"2023-04-01",2012,23
"2023-04-01",2013,131
"2023-04-01",2014,124
"2023-04-01",2015,172
"2023-04-01",2016,178
"2023-04-01",2017,234
"2023-04-01",2018,253
"2023-04-01",2019,323
"2023-04-01",2020,206
"2023-04-01",2021,285
"2023-07-01",1973,346
"2023-07-01",1981,76
"2023-07-01",1982,5
"2023-07-01",1983,15
"2023-07-01",1987,133
"2023-07-01",1988,83
"2023-07-01",1990,71
"2023-07-01",1991,8
"2023-07-01",1993,7
"2023-07-01",1994,28
"2023-07-01",1995,44
"2023-07-01",1996,51
"2023-07-01",1997,94
"2023-07-01",1998,3
"2023-07-01",1999,22
"2023-07-01",2000,49
"2023-07-01",2001,8
"2023-07-01",2002,34
"2023-07-01",2003,48
"2023-07-01",2004,12
"2023-07-01",2005,12
"2023-07-01",2006,192
"2023-07-01",2007,24
"2023-07-01",2008,44
"2023-07-01",2009,20
"2023-07-01",2010,248
"2023-07-01",2011,283
"2023-07-01",2012,23
"2023-07-01",2013,131
"2023-07-01",2014,124
"2023-07-01",2015,172
"2023-07-01",2016,178
"2023-07-01",2017,234
"2023-07-01",2018,253
"2023-07-01",2019,323
"2023-07-01",2020,206
"2023-07-01",2021,285
"2023-10-01",1973,346
"2023-10-01",1981,76
"2023-10-01",1982,5
"2023-10-01",1983,22
"2023-10-01",1987,133
"2023-10-01",1988,83
"2023-10-01",1990,71
"2023-10-01",1991,8
"2023-10-01",1993,7
"2023-10-01",1994,28
"2023-10-01",1995,44
"2023-10-01",1996,65
"2023-10-01",1997,94
"2023-10-01",1998,3
"2023-10-01",1999,22
"2023-10-01",2000,49
"2023-10-01",2001,8
"2023-10-01",2002,34
"2023-10-01",2003,48
"2023-10-01",2004,12
"2023-10-01",2005,12
"2023-10-01",2006,225
"2023-10-01",2007,33
"2023-10-01",2008,54
"2023-10-01",2009,44
"2023-10-01",2010,253
"2023-10-01",2011,284
"2023-10-01",2012,24
"2023-10-01",2013,134
"2023-10-01",2014,125
"2023-10-01",2015,174
"2023-10-01",2016,184
"2023-10-01",2017,236
"2023-10-01",2018,269
"2023-10-01",2019,358
"2023-10-01",2020,206
"2023-10-01",2021,372
"2023-10-01",2022,223
