"snapshot","day","occurrenceCount"
"2018-04-09",36,2
"2018-04-09",38,79
"2018-04-09",43,36
"2018-04-09",44,24
"2018-04-09",45,2
"2018-04-09",52,14
"2018-04-09",53,30
"2018-04-09",57,1
"2018-04-09",60,2
"2018-04-09",62,32
"2018-04-09",63,84
"2018-04-09",64,76
"2018-04-09",65,37
"2018-04-09",66,44
"2018-04-09",78,31
"2018-04-09",80,5
"2018-04-09",81,41
"2018-04-09",89,45
"2019-04-06",1,13
"2019-04-06",2,31
"2018-04-09",102,12
"2019-04-06",7,1
"2019-04-06",8,4
"2019-04-06",9,8
"2018-04-09",108,9
"2019-04-06",10,23
"2019-04-06",11,2
"2019-04-06",12,49
"2018-04-09",111,7
"2019-04-06",13,8
"2019-04-06",14,22
"2019-04-06",15,7
"2019-04-06",16,34
"2019-04-06",17,52
"2018-04-09",116,1
"2019-04-06",18,49
"2018-04-09",117,17
"2019-04-06",19,38
"2018-04-09",118,13
"2019-04-06",20,10
"2019-04-06",21,1
"2018-04-09",122,4
"2019-04-06",24,17
"2018-04-09",123,2
"2019-04-06",25,29
"2018-04-09",124,14
"2019-04-06",26,9
"2018-04-09",125,20
"2019-04-06",27,14
"2018-04-09",126,6
"2019-04-06",28,54
"2019-04-06",30,6
"2018-04-09",129,27
"2018-04-09",130,32
"2019-04-06",32,25
"2018-04-09",131,5
"2018-04-09",132,5
"2019-04-06",34,7
"2019-04-06",36,2
"2018-04-09",135,11
"2019-04-06",37,32
"2018-04-09",136,6
"2019-04-06",38,6
"2018-04-09",140,14
"2019-04-06",43,36
"2018-04-09",142,47
"2019-04-06",44,24
"2019-04-06",45,2
"2018-04-09",146,2
"2019-04-06",48,7
"2019-04-06",49,16
"2019-04-06",50,7
"2019-04-06",51,1
"2018-04-09",150,14
"2019-04-06",52,14
"2018-04-09",151,1
"2019-04-06",53,30
"2019-04-06",57,1
"2018-04-09",157,9
"2019-04-06",60,2
"2019-04-06",62,32
"2019-04-06",63,84
"2019-04-06",64,82
"2019-04-06",65,37
"2018-04-09",164,8
"2019-04-06",66,44
"2019-04-06",75,4
"2019-04-06",76,1
"2019-04-06",77,10
"2019-04-06",78,31
"2019-04-06",80,18
"2019-04-06",81,41
"2019-04-06",82,106
"2018-04-09",182,19
"2019-04-06",86,1
"2019-04-06",87,1
"2019-01-01",1,13
"2019-04-06",89,45
"2019-01-01",8,4
"2019-01-01",10,23
"2019-04-06",97,1
"2019-01-01",11,2
"2019-01-01",12,49
"2019-01-01",13,8
"2019-01-01",14,22
"2019-01-01",15,7
"2019-04-06",102,12
"2019-01-01",16,34
"2019-01-01",17,48
"2019-04-06",104,4
"2019-01-01",18,49
"2019-01-01",19,38
"2019-01-01",20,3
"2019-04-06",107,3
"2019-01-01",21,1
"2019-04-06",108,9
"2018-04-09",207,1
"2019-04-06",110,7
"2019-01-01",24,17
"2019-04-06",111,7
"2019-01-01",25,29
"2019-01-01",26,9
"2019-01-01",27,14
"2018-04-09",213,19
"2019-01-01",28,54
"2019-04-06",116,1
"2019-01-01",30,6
"2019-04-06",117,17
"2019-04-06",118,13
"2019-01-01",32,25
"2019-04-06",119,1
"2019-04-06",120,1
"2019-01-01",34,4
"2019-04-06",122,6
"2018-04-09",221,1
"2019-01-01",36,2
"2019-04-06",123,2
"2019-04-06",124,14
"2019-01-01",38,79
"2019-04-06",125,25
"2019-04-06",126,8
"2019-04-06",127,1
"2018-04-09",226,18
"2018-04-09",227,3
"2019-04-06",129,27
"2019-01-01",43,36
"2019-04-06",130,36
"2019-01-01",44,24
"2019-04-06",131,12
"2019-01-01",45,2
"2019-04-06",132,5
"2019-04-06",133,14
"2018-04-09",233,16
"2019-04-06",135,15
"2019-04-06",136,10
"2019-04-06",138,17
"2018-04-09",237,2
"2019-01-01",52,14
"2019-01-01",53,30
"2019-04-06",140,14
"2018-04-09",240,23
"2019-04-06",142,47
"2019-01-01",57,1
"2019-04-06",146,2
"2019-01-01",60,2
"2019-04-06",147,3
"2018-04-09",247,18
"2019-01-01",62,32
"2018-04-09",248,34
"2019-01-01",63,84
"2019-04-06",150,14
"2019-01-01",64,76
"2019-04-06",151,1
"2019-01-01",65,37
"2019-01-01",66,44
"2018-04-09",254,18
"2019-04-06",156,5
"2018-04-09",255,22
"2019-04-06",157,9
"2018-04-09",261,13
"2018-04-09",262,9
"2019-04-06",164,8
"2019-01-01",78,31
"2019-01-01",80,5
"2018-04-09",266,51
"2019-01-01",81,41
"2018-04-09",267,31
"2018-04-09",268,17
"2018-04-09",269,28
"2018-04-09",270,29
"2019-04-06",174,26
"2019-01-01",89,45
"2018-04-09",275,20
"2018-04-09",276,34
"2019-04-06",180,16
"2019-04-06",182,19
"2018-09-28",1,13
"2018-04-09",283,13
"2019-04-06",186,3
"2018-04-09",286,28
"2018-04-09",287,1
"2019-01-01",102,12
"2018-09-28",8,4
"2018-04-09",289,10
"2018-04-09",290,58
"2018-09-28",10,23
"2018-04-09",291,33
"2018-09-28",11,2
"2018-09-28",12,49
"2018-04-09",293,10
"2018-09-28",13,8
"2019-01-01",108,9
"2019-07-01",1,13
"2018-04-09",294,30
"2018-09-28",14,22
"2019-07-01",2,31
"2018-04-09",295,30
"2018-09-28",15,7
"2018-04-09",296,74
"2018-09-28",16,34
"2019-01-01",111,7
"2018-04-09",297,45
"2018-09-28",17,48
"2018-04-09",298,17
"2018-09-28",18,49
"2018-04-09",299,60
"2018-09-28",19,38
"2019-07-01",7,1
"2018-04-09",300,2
"2018-09-28",20,3
"2019-04-06",202,2
"2019-07-01",8,4
"2018-04-09",301,15
"2018-09-28",21,1
"2019-01-01",116,1
"2019-07-01",9,8
"2018-04-09",302,20
"2019-01-01",117,17
"2019-07-01",10,23
"2018-04-09",303,48
"2019-01-01",118,13
"2019-04-06",205,6
"2019-07-01",11,2
"2018-04-09",304,46
"2018-09-28",24,17
"2019-07-01",12,49
"2018-04-09",305,147
"2018-09-28",25,29
"2019-04-06",207,1
"2019-07-01",13,8
"2018-04-09",306,195
"2018-09-28",26,9
"2019-07-01",14,22
"2018-04-09",307,34
"2018-09-28",27,14
"2019-01-01",122,4
"2019-07-01",15,7
"2018-04-09",308,21
"2018-09-28",28,54
"2019-01-01",123,2
"2019-04-06",210,41
"2019-07-01",16,34
"2018-04-09",309,59
"2019-01-01",124,14
"2019-07-01",17,52
"2018-04-09",310,24
"2018-09-28",30,6
"2019-01-01",125,20
"2019-07-01",18,49
"2018-04-09",311,1
"2019-01-01",126,6
"2019-04-06",213,20
"2019-07-01",19,38
"2018-09-28",32,25
"2019-04-06",214,5
"2019-07-01",20,10
"2018-04-09",313,34
"2019-04-06",215,3
"2019-07-01",21,1
"2018-09-28",34,4
"2019-01-01",129,27
"2019-04-06",216,2
"2018-04-09",315,34
"2019-01-01",130,32
"2018-04-09",316,2
"2018-09-28",36,2
"2019-01-01",131,5
"2019-07-01",24,17
"2018-04-09",317,49
"2019-01-01",132,5
"2019-07-01",25,29
"2018-09-28",38,79
"2019-07-01",26,9
"2019-04-06",221,1
"2019-07-01",27,14
"2018-04-09",320,44
"2019-01-01",135,11
"2019-07-01",28,54
"2018-04-09",321,3
"2019-01-01",136,6
"2018-04-09",322,22
"2019-07-01",30,6
"2018-04-09",323,36
"2018-09-28",43,36
"2018-09-28",44,24
"2019-04-06",226,18
"2019-07-01",32,25
"2018-04-09",325,21
"2018-09-28",45,2
"2019-01-01",140,14
"2019-04-06",227,3
"2019-07-01",34,7
"2018-04-09",327,10
"2019-01-01",142,47
"2018-04-09",328,45
"2019-07-01",36,2
"2018-04-09",329,19
"2019-07-01",37,32
"2018-04-09",330,31
"2019-07-01",38,6
"2018-04-09",331,28
"2019-01-01",146,2
"2019-04-06",233,16
"2018-04-09",332,31
"2018-09-28",52,14
"2018-04-09",333,69
"2018-09-28",53,30
"2018-04-09",334,78
"2018-04-09",335,28
"2019-01-01",150,14
"2019-04-06",237,2
"2019-07-01",43,36
"2018-04-09",336,45
"2019-01-01",151,1
"2019-07-01",44,24
"2018-04-09",337,22
"2018-09-28",57,1
"2019-07-01",45,2
"2019-04-06",240,23
"2018-04-09",339,29
"2018-04-09",340,4
"2018-09-28",60,2
"2019-04-06",242,1
"2019-07-01",48,7
"2018-04-09",341,32
"2019-07-01",49,16
"2018-09-28",62,32
"2019-01-01",157,9
"2019-04-06",244,4
"2019-07-01",50,7
"2018-09-28",63,84
"2019-07-01",51,1
"2018-04-09",344,46
"2018-09-28",64,76
"2019-07-01",52,14
"2018-04-09",345,3
"2018-09-28",65,37
"2019-04-06",247,18
"2019-07-01",53,30
"2018-04-09",346,1
"2018-09-28",66,44
"2019-04-06",248,34
"2018-04-09",347,30
"2018-04-09",348,12
"2018-04-09",349,55
"2019-01-01",164,8
"2019-07-01",57,1
"2018-04-09",350,22
"2018-04-09",351,20
"2018-04-09",352,15
"2019-04-06",254,18
"2019-07-01",60,2
"2018-04-09",353,17
"2019-04-06",255,22
"2019-07-01",62,32
"2019-07-01",63,84
"2018-04-09",356,1
"2019-07-01",64,82
"2018-04-09",357,19
"2019-07-01",65,37
"2018-04-09",358,5
"2018-09-28",78,31
"2019-04-06",260,2
"2019-07-01",66,44
"2018-04-09",359,2
"2019-04-06",261,13
"2018-09-28",80,5
"2019-04-06",262,36
"2018-09-28",81,41
"2019-04-06",263,4
"2019-04-06",266,51
"2019-04-06",267,31
"2019-04-06",268,17
"2019-01-01",182,19
"2019-04-06",269,28
"2019-07-01",75,4
"2019-04-06",270,38
"2019-07-01",76,1
"2018-09-28",89,45
"2019-07-01",77,10
"2019-04-06",272,2
"2019-07-01",78,31
"2019-07-01",80,18
"2019-04-06",275,20
"2019-07-01",81,41
"2019-04-06",276,34
"2019-07-01",82,106
"2019-07-01",86,1
"2019-07-01",87,1
"2019-04-06",283,14
"2019-07-01",89,45
"2018-09-28",102,12
"2019-04-06",286,31
"2019-04-06",287,1
"2019-04-06",289,10
"2018-09-28",108,9
"2019-04-06",290,101
"2019-04-06",291,33
"2019-07-01",97,1
"2018-09-28",111,7
"2019-04-06",293,10
"2019-01-01",207,1
"2019-04-06",294,30
"2019-04-06",295,30
"2019-04-06",296,74
"2019-07-01",102,12
"2019-04-06",297,45
"2018-09-28",116,1
"2019-04-06",298,17
"2019-07-01",104,4
"2018-09-28",117,17
"2019-04-06",299,60
"2018-09-28",118,13
"2019-01-01",213,19
"2019-04-06",300,2
"2019-04-06",301,15
"2019-07-01",107,3
"2019-04-06",302,20
"2019-07-01",108,9
"2019-04-06",303,48
"2018-09-28",122,4
"2019-04-06",304,46
"2019-07-01",110,7
"2018-09-28",123,2
"2019-04-06",305,147
"2019-07-01",111,7
"2018-09-28",124,14
"2019-04-06",306,195
"2018-09-28",125,20
"2019-04-06",307,34
"2018-09-28",126,6
"2019-01-01",221,1
"2019-04-06",308,21
"2019-04-06",309,66
"2019-04-06",310,25
"2019-07-01",116,1
"2018-09-28",129,27
"2019-04-06",311,1
"2019-07-01",117,17
"2018-09-28",130,32
"2019-04-06",312,1
"2019-07-01",118,13
"2018-09-28",131,5
"2019-01-01",226,18
"2019-04-06",313,34
"2019-07-01",119,1
"2018-09-28",132,5
"2019-01-01",227,3
"2019-04-06",314,3
"2019-07-01",120,1
"2019-04-06",315,34
"2019-04-06",316,74
"2019-07-01",122,6
"2018-09-28",135,11
"2019-04-06",317,97
"2019-07-01",123,2
"2018-09-28",136,6
"2019-04-06",318,77
"2019-07-01",124,14
"2019-07-01",125,25
"2019-01-01",233,16
"2019-04-06",320,44
"2019-07-01",126,8
"2019-04-06",321,3
"2019-07-01",127,1
"2018-09-28",140,14
"2019-04-06",322,22
"2019-04-06",323,36
"2019-07-01",129,27
"2018-09-28",142,47
"2019-01-01",237,2
"2019-07-01",130,36
"2019-04-06",325,21
"2019-07-01",131,12
"2019-07-01",132,5
"2019-01-01",240,23
"2019-04-06",327,35
"2019-07-01",133,14
"2018-09-28",146,2
"2019-04-06",328,45
"2019-04-06",329,19
"2019-07-01",135,15
"2019-04-06",330,31
"2019-07-01",136,10
"2019-04-06",331,31
"2018-09-28",150,14
"2019-04-06",332,31
"2019-07-01",138,17
"2018-09-28",151,1
"2019-04-06",333,70
"2019-01-01",247,18
"2019-04-06",334,98
"2019-07-01",140,14
"2019-01-01",248,34
"2019-04-06",335,53
"2019-04-06",336,96
"2019-07-01",142,47
"2019-04-06",337,57
"2018-09-28",157,9
"2019-04-06",339,29
"2019-04-06",340,4
"2019-07-01",146,2
"2019-01-01",254,18
"2019-04-06",341,32
"2019-07-01",147,3
"2019-01-01",255,22
"2019-04-06",344,46
"2019-07-01",150,14
"2019-04-06",345,3
"2019-07-01",151,1
"2018-09-28",164,8
"2019-04-06",346,1
"2019-04-06",347,37
"2019-01-01",261,13
"2019-04-06",348,12
"2019-01-01",262,9
"2019-04-06",349,80
"2019-04-06",350,22
"2019-07-01",156,5
"2019-04-06",351,49
"2019-07-01",157,9
"2019-04-06",352,36
"2019-01-01",266,51
"2019-04-06",353,17
"2019-01-01",267,31
"2019-04-06",354,11
"2019-01-01",268,17
"2019-04-06",355,6
"2019-01-01",269,28
"2019-04-06",356,22
"2019-01-01",270,29
"2019-04-06",357,21
"2019-04-06",358,51
"2019-07-01",164,8
"2019-04-06",359,2
"2019-04-06",360,26
"2019-01-01",275,20
"2019-01-01",276,34
"2018-09-28",182,19
"2019-07-01",174,26
"2019-01-01",283,13
"2019-01-01",286,28
"2019-01-01",287,1
"2019-07-01",180,16
"2019-01-01",289,10
"2019-07-01",182,19
"2019-01-01",290,58
"2019-01-01",291,33
"2019-01-01",293,10
"2019-07-01",186,3
"2019-01-01",294,30
"2019-01-01",295,30
"2019-01-01",296,74
"2019-01-01",297,45
"2019-01-01",298,17
"2019-01-01",299,60
"2019-01-01",300,2
"2019-01-01",301,15
"2018-09-28",207,1
"2019-01-01",302,20
"2019-01-01",303,48
"2019-01-01",304,46
"2019-01-01",305,147
"2019-01-01",306,195
"2019-01-01",307,34
"2018-09-28",213,19
"2019-01-01",308,21
"2019-01-01",309,59
"2019-07-01",202,2
"2019-01-01",310,24
"2019-01-01",311,1
"2019-07-01",205,6
"2019-01-01",313,34
"2019-07-01",207,1
"2019-01-01",315,34
"2018-09-28",221,1
"2019-01-01",316,2
"2019-01-01",317,49
"2019-07-01",210,41
"2019-01-01",320,44
"2019-07-01",213,20
"2018-09-28",226,18
"2019-01-01",321,3
"2019-07-01",214,5
"2018-09-28",227,3
"2019-01-01",322,22
"2019-07-01",215,3
"2019-01-01",323,36
"2019-07-01",216,2
"2019-01-01",325,21
"2019-01-01",327,10
"2018-09-28",233,16
"2019-01-01",328,45
"2019-07-01",221,1
"2019-01-01",329,19
"2019-01-01",330,31
"2019-01-01",331,28
"2018-09-28",237,2
"2019-01-01",332,31
"2019-01-01",333,69
"2019-07-01",226,18
"2019-01-01",334,78
"2019-07-01",227,3
"2018-09-28",240,23
"2019-01-01",335,28
"2019-01-01",336,45
"2019-01-01",337,22
"2019-01-01",339,29
"2019-01-01",340,4
"2019-07-01",233,16
"2019-01-01",341,32
"2018-09-28",247,18
"2018-09-28",248,34
"2019-01-01",344,46
"2019-07-01",237,2
"2019-01-01",345,3
"2019-01-01",346,1
"2019-01-01",347,30
"2019-07-01",240,23
"2019-01-01",348,12
"2018-09-28",254,18
"2019-01-01",349,55
"2019-07-01",242,1
"2018-09-28",255,22
"2019-01-01",350,22
"2019-01-01",351,20
"2019-07-01",244,4
"2019-01-01",352,15
"2019-01-01",353,17
"2019-07-01",247,18
"2019-07-01",248,34
"2018-09-28",261,13
"2019-01-01",356,1
"2018-09-28",262,9
"2019-01-01",357,19
"2019-01-01",358,5
"2019-01-01",359,2
"2018-09-28",266,51
"2019-07-01",254,18
"2018-09-28",267,31
"2019-07-01",255,22
"2018-09-28",268,17
"2018-09-28",269,28
"2018-09-28",270,29
"2019-07-01",260,2
"2019-07-01",261,13
"2019-07-01",262,36
"2018-09-28",275,20
"2019-07-01",263,4
"2018-09-28",276,34
"2019-07-01",266,51
"2019-07-01",267,31
"2019-07-01",268,17
"2019-07-01",269,28
"2019-07-01",270,38
"2018-09-28",283,13
"2019-07-01",272,2
"2018-09-28",286,28
"2018-09-28",287,1
"2019-07-01",275,20
"2019-07-01",276,34
"2018-09-28",289,10
"2018-09-28",290,58
"2018-09-28",291,33
"2018-09-28",293,10
"2018-09-28",294,30
"2018-09-28",295,30
"2019-07-01",283,14
"2018-09-28",296,74
"2018-09-28",297,45
"2018-09-28",298,17
"2019-07-01",286,31
"2018-09-28",299,60
"2019-07-01",287,1
"2018-09-28",300,2
"2018-09-28",301,15
"2019-07-01",289,10
"2018-09-28",302,20
"2019-07-01",290,101
"2018-09-28",303,48
"2019-07-01",291,33
"2018-09-28",304,46
"2018-09-28",305,147
"2019-07-01",293,10
"2018-09-28",306,195
"2019-07-01",294,30
"2018-09-28",307,34
"2019-07-01",295,30
"2018-09-28",308,21
"2019-07-01",296,74
"2018-09-28",309,59
"2019-07-01",297,45
"2018-09-28",310,24
"2019-07-01",298,17
"2018-09-28",311,1
"2019-07-01",299,60
"2019-07-01",300,2
