"snapshot","kingdom","speciesCount"
"2013-05-21",5,11432
"2013-05-21",6,10847
"2013-05-21",7,151
"2015-04-09",0,1
"2015-04-09",3,287
"2011-02-21",0,1
"2015-04-09",4,194
"2015-04-09",5,11434
"2015-04-09",6,10966
"2011-02-21",3,263
"2015-04-09",7,151
"2011-02-21",4,192
"2011-02-21",5,11255
"2011-02-21",6,7132
"2011-02-21",7,151
"2008-04-01",0,1
"2008-04-01",3,250
"2008-04-01",4,185
"2008-04-01",5,10831
"2008-04-01",6,5997
"2008-04-01",7,148
"2017-10-12",0,43
"2017-10-12",1,15628
"2017-10-12",3,534
"2017-10-12",4,2210
"2017-10-12",5,14159
"2017-10-12",6,18098
"2017-10-12",7,169
"2013-07-09",0,1
"2013-07-09",3,284
"2012-10-31",0,1
"2013-07-09",4,194
"2013-07-09",5,11432
"2013-07-09",6,10847
"2012-10-31",3,284
"2013-07-09",7,151
"2012-10-31",4,194
"2012-10-31",5,11432
"2012-10-31",6,10847
"2012-10-31",7,151
"2017-04-12",0,40
"2017-04-12",1,15513
"2017-04-12",3,479
"2017-04-12",4,2016
"2017-04-12",5,13900
"2017-04-12",6,14511
"2017-04-12",7,169
"2009-04-06",0,1
"2009-04-06",3,250
"2009-04-06",4,188
"2009-04-06",5,11119
"2009-04-06",6,6417
"2009-04-06",7,150
"2016-04-05",0,1
"2016-04-05",3,289
"2016-04-05",4,226
"2016-04-05",5,13054
"2016-04-05",6,12132
"2016-04-05",7,163
"2013-12-20",0,1
"2016-12-27",0,39
"2013-12-20",3,284
"2016-12-27",1,8597
"2013-12-20",4,194
"2013-12-20",5,11432
"2016-12-27",3,476
"2013-12-20",6,10849
"2016-12-27",4,395
"2013-12-20",7,151
"2016-12-27",5,13828
"2016-12-27",6,14302
"2016-12-27",7,165
"2008-10-10",0,1
"2008-10-10",3,250
"2008-10-10",4,188
"2008-10-10",5,11119
"2008-10-10",6,6410
"2008-10-10",7,150
"2012-03-26",0,1
"2012-07-13",0,1
"2012-03-26",3,263
"2012-03-26",4,192
"2012-07-13",3,263
"2012-03-26",5,11255
"2012-07-13",4,192
"2012-03-26",6,7132
"2012-07-13",5,11255
"2012-03-26",7,151
"2012-07-13",6,7132
"2012-07-13",7,151
"2012-12-11",0,1
"2012-12-11",3,284
"2012-12-11",4,194
"2012-12-11",5,11432
"2012-12-11",6,10847
"2012-12-11",7,151
"2015-07-03",0,1
"2015-07-03",3,287
"2015-07-03",4,212
"2015-07-03",5,11774
"2015-07-03",6,11960
"2015-07-03",7,151
"2014-09-08",0,1
"2014-09-08",3,287
"2014-09-08",4,194
"2014-09-08",5,11434
"2014-09-08",6,10966
"2014-09-08",7,151
"2009-09-25",0,1
"2009-09-25",3,263
"2009-09-25",4,192
"2009-09-25",5,11255
"2009-09-25",6,7132
"2009-09-25",7,151
"2010-04-01",0,1
"2010-04-01",3,263
"2014-03-28",0,1
"2010-04-01",4,192
"2010-04-01",5,11255
"2010-04-01",6,7132
"2014-03-28",3,287
"2010-04-01",7,151
"2014-03-28",4,194
"2014-03-28",5,11434
"2014-03-28",6,10966
"2014-03-28",7,151
"2009-06-17",0,1
"2009-06-17",3,250
"2009-06-17",4,188
"2009-06-17",5,11119
"2009-06-17",6,6417
"2009-06-17",7,150
"2018-07-11",0,66
"2018-07-11",1,17113
"2018-07-11",3,596
"2018-07-11",4,2678
"2018-07-11",5,14216
"2012-01-18",0,1
"2018-07-11",6,18929
"2018-07-11",7,174
"2012-01-18",3,263
"2012-01-18",4,192
"2012-01-18",5,11255
"2012-01-18",6,7132
"2012-01-18",7,151
"2013-02-20",0,1
"2013-02-20",3,284
"2013-02-20",4,194
"2013-02-20",5,11432
"2015-01-19",0,1
"2013-02-20",6,10847
"2017-07-24",0,40
"2013-02-20",7,151
"2017-07-24",1,15521
"2015-01-19",3,287
"2015-01-19",4,194
"2017-07-24",3,489
"2015-01-19",5,11434
"2017-07-24",4,2018
"2015-01-19",6,10966
"2017-07-24",5,13909
"2015-01-19",7,151
"2017-07-24",6,13009
"2017-07-24",7,169
"2017-12-22",0,44
"2011-09-05",0,1
"2017-12-22",1,15728
"2017-12-22",3,580
"2011-09-05",3,263
"2017-12-22",4,2673
"2011-09-05",4,192
"2017-12-22",5,14187
"2011-09-05",5,11255
"2017-12-22",6,18303
"2011-09-05",6,7132
"2017-12-22",7,173
"2011-09-05",7,151
