"snapshot","year","speciesCount"
"2008-06-27",1992,1
"2008-06-27",1994,1
"2008-06-27",1995,66
"2008-06-27",1996,253
"2008-06-27",1997,99
"2008-06-27",1998,1
"2008-06-27",1999,321
"2008-06-27",2000,216
"2008-06-27",2001,408
"2008-06-27",2002,439
"2008-06-27",2003,99
"2008-06-27",2004,67
"2008-06-27",2005,11
"2008-06-27",2006,1
"2008-10-10",1840,7
"2008-10-10",1847,27
"2008-10-10",1848,68
"2008-10-10",1849,119
"2008-10-10",1850,115
"2008-10-10",1852,1
"2008-10-10",1853,1
"2008-10-10",1854,3
"2008-10-10",1856,1
"2008-10-10",1863,1
"2008-10-10",1864,1
"2008-10-10",1867,1
"2008-10-10",1868,2
"2008-10-10",1880,2
"2008-10-10",1882,38
"2008-10-10",1884,125
"2008-10-10",1885,3
"2008-10-10",1886,2
"2008-10-10",1898,1
"2008-10-10",1905,5
"2008-10-10",1906,2
"2008-10-10",1918,1
"2008-10-10",1923,38
"2008-10-10",1937,1
"2008-10-10",1938,5
"2008-10-10",1945,1
"2008-10-10",1951,26
"2008-10-10",1952,4
"2008-10-10",1954,2
"2008-10-10",1957,14
"2008-10-10",1958,7
"2008-10-10",1959,2
"2008-10-10",1960,1
"2008-10-10",1961,1
"2008-10-10",1964,88
"2008-10-10",1968,1
"2008-10-10",1970,5
"2008-10-10",1975,77
"2008-10-10",1977,148
"2008-10-10",1979,7
"2008-10-10",1982,7
"2008-10-10",1984,1
"2008-10-10",1987,2
"2008-10-10",1988,72
"2008-10-10",1989,99
"2008-10-10",1990,64
"2008-10-10",1991,12
"2008-10-10",1992,1
"2008-10-10",1994,1
"2008-10-10",1995,66
"2008-10-10",1996,253
"2008-10-10",1997,99
"2008-10-10",1998,1
"2008-10-10",1999,321
"2008-10-10",2000,216
"2008-10-10",2001,408
"2008-10-10",2002,439
"2008-10-10",2003,99
"2008-10-10",2004,67
"2008-10-10",2005,11
"2008-10-10",2006,1
"2008-12-17",1840,7
"2008-12-17",1847,27
"2008-12-17",1848,68
"2008-12-17",1849,119
"2008-12-17",1850,115
"2008-12-17",1852,1
"2008-12-17",1853,1
"2008-12-17",1854,3
"2008-12-17",1856,1
"2008-12-17",1863,1
"2008-12-17",1864,1
"2008-12-17",1867,1
"2008-12-17",1868,2
"2008-12-17",1880,2
"2008-12-17",1882,38
"2008-12-17",1884,125
"2008-12-17",1885,3
"2008-12-17",1886,2
"2008-12-17",1898,1
"2008-12-17",1905,5
"2008-12-17",1906,2
"2008-12-17",1918,1
"2008-12-17",1923,38
"2008-12-17",1937,1
"2008-12-17",1938,5
"2008-12-17",1945,1
"2008-12-17",1951,23
"2008-12-17",1952,4
"2008-12-17",1954,2
"2008-12-17",1957,14
"2008-12-17",1958,7
"2008-12-17",1959,2
"2008-12-17",1960,1
"2008-12-17",1961,1
"2008-12-17",1964,86
"2008-12-17",1968,1
"2008-12-17",1970,5
"2008-12-17",1975,74
"2008-12-17",1977,148
"2008-12-17",1979,7
"2008-12-17",1982,7
"2008-12-17",1984,1
"2008-12-17",1987,2
"2008-12-17",1988,72
"2008-12-17",1989,99
"2008-12-17",1990,64
"2008-12-17",1991,12
"2008-12-17",1992,1
"2008-12-17",1995,65
"2008-12-17",1996,253
"2008-12-17",1997,99
"2008-12-17",1998,1
"2008-12-17",1999,321
"2008-12-17",2000,210
"2008-12-17",2001,408
"2008-12-17",2002,439
"2008-12-17",2003,99
"2008-12-17",2004,67
"2008-12-17",2005,11
"2008-12-17",2006,1
"2009-04-06",1840,7
"2009-04-06",1847,27
"2009-04-06",1848,68
"2009-04-06",1849,119
"2009-04-06",1850,115
"2009-04-06",1852,1
"2009-04-06",1853,1
"2009-04-06",1854,3
"2009-04-06",1856,1
"2009-04-06",1863,1
"2009-04-06",1864,1
"2009-04-06",1867,1
"2009-04-06",1868,2
"2009-04-06",1880,2
"2009-04-06",1882,38
"2009-04-06",1884,125
"2009-04-06",1885,3
"2009-04-06",1886,2
"2009-04-06",1898,1
"2009-04-06",1905,5
"2009-04-06",1906,2
"2009-04-06",1918,1
"2009-04-06",1923,38
"2009-04-06",1937,1
"2009-04-06",1938,5
"2009-04-06",1945,1
"2009-04-06",1951,23
"2009-04-06",1952,4
"2009-04-06",1954,2
"2009-04-06",1957,14
"2009-04-06",1958,7
"2009-04-06",1959,2
"2009-04-06",1960,1
"2009-04-06",1961,1
"2009-04-06",1964,86
"2009-04-06",1968,1
"2009-04-06",1970,5
"2009-04-06",1975,74
"2009-04-06",1977,148
"2009-04-06",1979,8
"2009-04-06",1982,7
"2009-04-06",1984,1
"2009-04-06",1987,2
"2009-04-06",1988,72
"2009-04-06",1989,99
"2009-04-06",1990,64
"2009-04-06",1991,12
"2009-04-06",1992,1
"2009-04-06",1995,69
"2009-04-06",1996,253
"2009-04-06",1997,99
"2009-04-06",1998,1
"2009-04-06",1999,321
"2009-04-06",2000,223
"2009-04-06",2001,410
"2009-04-06",2002,439
"2009-04-06",2003,100
"2009-04-06",2004,67
"2009-04-06",2005,13
"2009-04-06",2006,1
"2009-06-17",1840,7
"2009-06-17",1847,27
"2009-06-17",1848,68
"2009-06-17",1849,119
"2009-06-17",1850,115
"2009-06-17",1852,1
"2009-06-17",1853,1
"2009-06-17",1854,3
"2009-06-17",1856,1
"2009-06-17",1863,1
"2009-06-17",1864,1
"2009-06-17",1867,1
"2009-06-17",1868,2
"2009-06-17",1880,2
"2009-06-17",1882,38
"2009-06-17",1884,125
"2009-06-17",1885,3
"2009-06-17",1886,2
"2009-06-17",1898,1
"2009-06-17",1905,5
"2009-06-17",1906,2
"2009-06-17",1918,1
"2009-06-17",1923,38
"2009-06-17",1937,1
"2009-06-17",1938,5
"2009-06-17",1945,1
"2009-06-17",1951,23
"2009-06-17",1952,4
"2009-06-17",1954,2
"2009-06-17",1957,14
"2009-06-17",1958,7
"2009-06-17",1959,2
"2009-06-17",1960,1
"2009-06-17",1961,1
"2009-06-17",1964,87
"2009-06-17",1968,1
"2009-06-17",1970,5
"2009-06-17",1975,74
"2009-06-17",1977,148
"2009-06-17",1979,8
"2009-06-17",1982,7
"2009-06-17",1984,1
"2009-06-17",1987,2
"2009-06-17",1988,72
"2009-06-17",1989,99
"2009-06-17",1990,64
"2009-06-17",1991,12
"2009-06-17",1992,1
"2009-06-17",1995,69
"2009-06-17",1996,253
"2009-06-17",1997,99
"2009-06-17",1998,1
"2009-06-17",1999,321
"2009-06-17",2000,223
"2009-06-17",2001,410
"2009-06-17",2002,439
"2009-06-17",2003,100
"2009-06-17",2004,67
"2009-06-17",2005,13
"2009-06-17",2006,1
"2009-09-25",1840,7
"2009-09-25",1847,27
"2009-09-25",1848,68
"2009-09-25",1849,119
"2009-09-25",1850,115
"2009-09-25",1852,1
"2009-09-25",1853,1
"2009-09-25",1854,3
"2009-09-25",1856,1
"2009-09-25",1863,1
"2009-09-25",1864,1
"2009-09-25",1867,1
"2009-09-25",1868,2
"2009-09-25",1880,2
"2009-09-25",1882,38
"2009-09-25",1884,125
"2009-09-25",1885,3
"2009-09-25",1886,2
"2009-09-25",1905,5
"2009-09-25",1906,2
"2009-09-25",1918,1
"2009-09-25",1923,38
"2009-09-25",1937,1
"2009-09-25",1938,5
"2009-09-25",1945,1
"2009-09-25",1951,23
"2009-09-25",1952,4
"2009-09-25",1954,2
"2009-09-25",1957,14
"2009-09-25",1958,7
"2009-09-25",1959,2
"2009-09-25",1960,1
"2009-09-25",1961,1
"2009-09-25",1964,89
"2009-09-25",1968,1
"2009-09-25",1970,5
"2009-09-25",1975,74
"2009-09-25",1977,151
"2009-09-25",1979,8
"2009-09-25",1982,7
"2009-09-25",1984,1
"2009-09-25",1987,2
"2009-09-25",1988,72
"2009-09-25",1989,99
"2009-09-25",1990,64
"2009-09-25",1991,12
"2009-09-25",1992,1
"2009-09-25",1995,69
"2009-09-25",1996,253
"2009-09-25",1997,99
"2009-09-25",1998,1
"2009-09-25",1999,321
"2009-09-25",2000,223
"2009-09-25",2001,405
"2009-09-25",2002,439
"2009-09-25",2003,100
"2009-09-25",2004,67
"2009-09-25",2005,13
"2009-09-25",2006,1
"2009-12-16",1840,7
"2009-12-16",1847,27
"2009-12-16",1848,68
"2009-12-16",1849,119
"2009-12-16",1850,115
"2009-12-16",1852,1
"2009-12-16",1853,1
"2009-12-16",1854,3
"2009-12-16",1856,1
"2009-12-16",1863,1
"2009-12-16",1864,1
"2009-12-16",1867,1
"2009-12-16",1868,2
"2009-12-16",1880,2
"2009-12-16",1882,38
"2009-12-16",1884,125
"2009-12-16",1885,3
"2009-12-16",1886,2
"2009-12-16",1905,5
"2009-12-16",1906,2
"2009-12-16",1918,1
"2009-12-16",1923,38
"2009-12-16",1937,1
"2009-12-16",1938,5
"2009-12-16",1945,1
"2009-12-16",1951,23
"2009-12-16",1952,4
"2009-12-16",1954,2
"2009-12-16",1957,14
"2009-12-16",1958,7
"2009-12-16",1959,2
"2009-12-16",1960,1
"2009-12-16",1961,1
"2009-12-16",1964,89
"2009-12-16",1968,1
"2009-12-16",1970,5
"2009-12-16",1975,74
"2009-12-16",1977,151
"2009-12-16",1979,8
"2009-12-16",1982,9
"2009-12-16",1984,2
"2009-12-16",1987,2
"2009-12-16",1988,72
"2009-12-16",1989,99
"2009-12-16",1990,64
"2009-12-16",1991,12
"2009-12-16",1992,1
"2009-12-16",1995,71
"2009-12-16",1996,253
"2009-12-16",1997,99
"2009-12-16",1998,1
"2009-12-16",1999,322
"2009-12-16",2000,223
"2009-12-16",2001,405
"2009-12-16",2002,439
"2009-12-16",2003,100
"2009-12-16",2004,67
"2009-12-16",2005,13
"2009-12-16",2006,1
"2010-04-01",1840,7
"2010-04-01",1847,27
"2010-04-01",1848,68
"2010-04-01",1849,119
"2010-04-01",1850,115
"2010-04-01",1852,1
"2010-04-01",1853,1
"2010-04-01",1854,3
"2010-04-01",1856,1
"2010-04-01",1863,1
"2010-04-01",1864,1
"2010-04-01",1867,1
"2010-04-01",1868,2
"2010-04-01",1880,2
"2010-04-01",1882,38
"2010-04-01",1884,125
"2010-04-01",1885,3
"2010-04-01",1886,2
"2010-04-01",1905,5
"2010-04-01",1906,2
"2010-04-01",1918,1
"2010-04-01",1923,38
"2010-04-01",1937,1
"2010-04-01",1938,5
"2010-04-01",1945,1
"2010-04-01",1951,23
"2010-04-01",1952,4
"2010-04-01",1954,2
"2010-04-01",1957,14
"2010-04-01",1958,7
"2010-04-01",1959,2
"2010-04-01",1960,1
"2010-04-01",1961,1
"2010-04-01",1964,89
"2010-04-01",1968,1
"2010-04-01",1970,5
"2010-04-01",1975,74
"2010-04-01",1977,151
"2010-04-01",1979,8
"2010-04-01",1982,9
"2010-04-01",1984,2
"2010-04-01",1987,2
"2010-04-01",1988,72
"2010-04-01",1989,99
"2010-04-01",1990,64
"2010-04-01",1991,12
"2010-04-01",1992,1
"2010-04-01",1995,71
"2010-04-01",1996,253
"2010-04-01",1997,99
"2010-04-01",1998,1
"2010-04-01",1999,322
"2010-04-01",2000,223
"2010-04-01",2001,405
"2010-04-01",2002,439
"2010-04-01",2003,100
"2010-04-01",2004,67
"2010-04-01",2005,13
"2010-04-01",2006,1
"2010-04-01",2007,1
"2010-07-26",1840,7
"2010-07-26",1847,27
"2010-07-26",1848,68
"2010-07-26",1849,119
"2010-07-26",1850,115
"2010-07-26",1852,1
"2010-07-26",1853,1
"2010-07-26",1854,3
"2010-07-26",1856,1
"2010-07-26",1863,1
"2010-07-26",1864,1
"2010-07-26",1867,1
"2010-07-26",1868,2
"2010-07-26",1880,3
"2010-07-26",1882,38
"2010-07-26",1884,125
"2010-07-26",1885,3
"2010-07-26",1886,2
"2010-07-26",1905,5
"2010-07-26",1906,8
"2010-07-26",1918,1
"2010-07-26",1923,38
"2010-07-26",1928,1
"2010-07-26",1937,1
"2010-07-26",1938,5
"2010-07-26",1945,1
"2010-07-26",1951,23
"2010-07-26",1952,4
"2010-07-26",1954,3
"2010-07-26",1957,14
"2010-07-26",1958,7
"2010-07-26",1959,2
"2010-07-26",1960,1
"2010-07-26",1961,1
"2010-07-26",1964,89
"2010-07-26",1968,1
"2010-07-26",1970,5
"2010-07-26",1972,2
"2010-07-26",1973,2
"2010-07-26",1975,74
"2010-07-26",1977,151
"2010-07-26",1979,8
"2010-07-26",1980,11
"2010-07-26",1982,8
"2010-07-26",1984,1
"2010-07-26",1987,2
"2010-07-26",1988,72
"2010-07-26",1989,99
"2010-07-26",1990,64
"2010-07-26",1991,12
"2010-07-26",1992,1
"2010-07-26",1993,1
"2010-07-26",1995,71
"2010-07-26",1996,253
"2010-07-26",1997,99
"2010-07-26",1998,1
"2010-07-26",1999,322
"2010-07-26",2000,223
"2010-07-26",2001,407
"2010-07-26",2002,439
"2010-07-26",2003,100
"2010-07-26",2004,67
"2010-07-26",2005,13
"2010-07-26",2006,1
"2010-07-26",2007,1
"2010-11-17",1840,8
"2010-11-17",1847,29
"2010-11-17",1848,67
"2010-11-17",1849,119
"2010-11-17",1850,117
"2010-11-17",1852,1
"2010-11-17",1854,3
"2010-11-17",1856,1
"2010-11-17",1863,1
"2010-11-17",1864,1
"2010-11-17",1867,1
"2010-11-17",1868,2
"2010-11-17",1880,3
"2010-11-17",1881,2
"2010-11-17",1882,36
"2010-11-17",1884,126
"2010-11-17",1885,4
"2010-11-17",1886,2
"2010-11-17",1903,1
"2010-11-17",1905,5
"2010-11-17",1906,8
"2010-11-17",1918,1
"2010-11-17",1923,38
"2010-11-17",1928,1
"2010-11-17",1937,1
"2010-11-17",1938,6
"2010-11-17",1945,1
"2010-11-17",1951,23
"2010-11-17",1952,4
"2010-11-17",1954,3
"2010-11-17",1957,14
"2010-11-17",1958,8
"2010-11-17",1959,2
"2010-11-17",1960,1
"2010-11-17",1961,1
"2010-11-17",1964,89
"2010-11-17",1968,1
"2010-11-17",1970,5
"2010-11-17",1972,1
"2010-11-17",1975,77
"2010-11-17",1977,151
"2010-11-17",1979,7
"2010-11-17",1980,11
"2010-11-17",1982,8
"2010-11-17",1984,1
"2010-11-17",1985,1
"2010-11-17",1987,2
"2010-11-17",1988,72
"2010-11-17",1989,99
"2010-11-17",1990,64
"2010-11-17",1991,12
"2010-11-17",1992,1
"2010-11-17",1993,1
"2010-11-17",1995,70
"2010-11-17",1996,250
"2010-11-17",1997,100
"2010-11-17",1998,2
"2010-11-17",1999,325
"2010-11-17",2000,222
"2010-11-17",2001,406
"2010-11-17",2002,443
"2010-11-17",2003,100
"2010-11-17",2004,115
"2010-11-17",2005,62
"2010-11-17",2006,98
"2010-11-17",2007,51
"2011-02-21",1840,8
"2011-02-21",1847,29
"2011-02-21",1848,67
"2011-02-21",1849,119
"2011-02-21",1850,117
"2011-02-21",1852,1
"2011-02-21",1854,3
"2011-02-21",1856,1
"2011-02-21",1863,1
"2011-02-21",1864,1
"2011-02-21",1867,1
"2011-02-21",1868,2
"2011-02-21",1880,3
"2011-02-21",1881,2
"2011-02-21",1882,36
"2011-02-21",1884,126
"2011-02-21",1885,4
"2011-02-21",1886,2
"2011-02-21",1903,1
"2011-02-21",1905,5
"2011-02-21",1906,8
"2011-02-21",1918,1
"2011-02-21",1923,38
"2011-02-21",1928,1
"2011-02-21",1937,1
"2011-02-21",1938,6
"2011-02-21",1945,1
"2011-02-21",1951,23
"2011-02-21",1952,4
"2011-02-21",1954,3
"2011-02-21",1957,14
"2011-02-21",1958,8
"2011-02-21",1959,2
"2011-02-21",1960,1
"2011-02-21",1961,1
"2011-02-21",1964,89
"2011-02-21",1968,1
"2011-02-21",1970,5
"2011-02-21",1972,1
"2011-02-21",1975,77
"2011-02-21",1977,151
"2011-02-21",1979,8
"2011-02-21",1980,11
"2011-02-21",1982,8
"2011-02-21",1984,1
"2011-02-21",1985,1
"2011-02-21",1987,1
"2011-02-21",1988,71
"2011-02-21",1989,97
"2011-02-21",1990,63
"2011-02-21",1991,12
"2011-02-21",1992,1
"2011-02-21",1993,1
"2011-02-21",1995,68
"2011-02-21",1996,250
"2011-02-21",1997,100
"2011-02-21",1998,2
"2011-02-21",1999,325
"2011-02-21",2000,211
"2011-02-21",2001,409
"2011-02-21",2002,444
"2011-02-21",2003,100
"2011-02-21",2004,115
"2011-02-21",2005,62
"2011-02-21",2006,98
"2011-02-21",2007,51
"2011-06-10",1840,8
"2011-06-10",1847,29
"2011-06-10",1848,67
"2011-06-10",1849,119
"2011-06-10",1850,117
"2011-06-10",1852,1
"2011-06-10",1854,3
"2011-06-10",1856,1
"2011-06-10",1863,1
"2011-06-10",1864,1
"2011-06-10",1867,1
"2011-06-10",1868,2
"2011-06-10",1880,3
"2011-06-10",1881,2
"2011-06-10",1882,36
"2011-06-10",1884,126
"2011-06-10",1885,4
"2011-06-10",1886,2
"2011-06-10",1903,1
"2011-06-10",1905,5
"2011-06-10",1906,8
"2011-06-10",1918,1
"2011-06-10",1923,38
"2011-06-10",1928,1
"2011-06-10",1937,1
"2011-06-10",1938,6
"2011-06-10",1945,1
"2011-06-10",1951,23
"2011-06-10",1952,4
"2011-06-10",1954,3
"2011-06-10",1957,14
"2011-06-10",1958,8
"2011-06-10",1959,2
"2011-06-10",1960,1
"2011-06-10",1961,1
"2011-06-10",1964,90
"2011-06-10",1968,1
"2011-06-10",1970,5
"2011-06-10",1972,1
"2011-06-10",1975,77
"2011-06-10",1977,151
"2011-06-10",1979,8
"2011-06-10",1980,11
"2011-06-10",1982,8
"2011-06-10",1984,1
"2011-06-10",1985,1
"2011-06-10",1987,1
"2011-06-10",1988,71
"2011-06-10",1989,97
"2011-06-10",1990,63
"2011-06-10",1991,12
"2011-06-10",1992,1
"2011-06-10",1993,1
"2011-06-10",1995,68
"2011-06-10",1996,250
"2011-06-10",1997,100
"2011-06-10",1998,2
"2011-06-10",1999,325
"2011-06-10",2000,211
"2011-06-10",2001,409
"2011-06-10",2002,444
"2011-06-10",2003,100
"2011-06-10",2004,115
"2011-06-10",2005,62
"2011-06-10",2006,98
"2011-06-10",2007,52
"2011-09-05",1840,8
"2011-09-05",1846,2
"2011-09-05",1847,29
"2011-09-05",1848,67
"2011-09-05",1849,119
"2011-09-05",1850,117
"2011-09-05",1852,1
"2011-09-05",1854,3
"2011-09-05",1856,1
"2011-09-05",1863,1
"2011-09-05",1864,1
"2011-09-05",1867,1
"2011-09-05",1868,2
"2011-09-05",1880,3
"2011-09-05",1881,2
"2011-09-05",1882,36
"2011-09-05",1884,126
"2011-09-05",1885,4
"2011-09-05",1886,2
"2011-09-05",1903,1
"2011-09-05",1905,5
"2011-09-05",1906,8
"2011-09-05",1918,1
"2011-09-05",1923,38
"2011-09-05",1928,1
"2011-09-05",1937,1
"2011-09-05",1938,6
"2011-09-05",1945,1
"2011-09-05",1951,23
"2011-09-05",1952,4
"2011-09-05",1954,3
"2011-09-05",1957,14
"2011-09-05",1958,8
"2011-09-05",1959,2
"2011-09-05",1960,1
"2011-09-05",1961,1
"2011-09-05",1964,90
"2011-09-05",1968,1
"2011-09-05",1970,5
"2011-09-05",1972,1
"2011-09-05",1975,77
"2011-09-05",1977,151
"2011-09-05",1979,8
"2011-09-05",1980,11
"2011-09-05",1982,8
"2011-09-05",1984,1
"2011-09-05",1985,1
"2011-09-05",1987,1
"2011-09-05",1988,71
"2011-09-05",1989,97
"2011-09-05",1990,63
"2011-09-05",1991,12
"2011-09-05",1992,1
"2011-09-05",1993,1
"2011-09-05",1995,68
"2011-09-05",1996,250
"2011-09-05",1997,100
"2011-09-05",1998,2
"2011-09-05",1999,325
"2011-09-05",2000,211
"2011-09-05",2001,409
"2011-09-05",2002,444
"2011-09-05",2003,100
"2011-09-05",2004,115
"2011-09-05",2005,62
"2011-09-05",2006,98
"2011-09-05",2007,52
"2012-01-18",1840,3
"2012-01-18",1846,3
"2012-01-18",1847,8
"2012-01-18",1848,6
"2012-01-18",1849,16
"2012-01-18",1850,21
"2012-01-18",1853,1
"2012-01-18",1856,1
"2012-01-18",1867,1
"2012-01-18",1868,2
"2012-01-18",1880,1
"2012-01-18",1882,12
"2012-01-18",1884,26
"2012-01-18",1885,5
"2012-01-18",1903,1
"2012-01-18",1906,6
"2012-01-18",1923,10
"2012-01-18",1928,1
"2012-01-18",1933,1
"2012-01-18",1938,1
"2012-01-18",1951,23
"2012-01-18",1954,2
"2012-01-18",1958,1
"2012-01-18",1959,2
"2012-01-18",1960,1
"2012-01-18",1964,90
"2012-01-18",1970,1
"2012-01-18",1972,1
"2012-01-18",1975,11
"2012-01-18",1977,150
"2012-01-18",1979,4
"2012-01-18",1980,11
"2012-01-18",1982,1
"2012-01-18",1985,1
"2012-01-18",1988,71
"2012-01-18",1989,2
"2012-01-18",1992,1
"2012-01-18",1993,1
"2012-01-18",1995,8
"2012-01-18",1996,102
"2012-01-18",1997,26
"2012-01-18",1999,160
"2012-01-18",2000,145
"2012-01-18",2001,80
"2012-01-18",2002,129
"2012-01-18",2003,10
"2012-01-18",2004,24
"2012-01-18",2005,11
"2012-01-18",2006,1
"2012-01-18",2007,2
"2012-03-26",1840,7
"2012-03-26",1846,3
"2012-03-26",1847,27
"2012-03-26",1848,71
"2012-03-26",1849,120
"2012-03-26",1850,114
"2012-03-26",1852,4
"2012-03-26",1854,3
"2012-03-26",1856,1
"2012-03-26",1863,1
"2012-03-26",1864,1
"2012-03-26",1867,1
"2012-03-26",1868,2
"2012-03-26",1880,1
"2012-03-26",1881,2
"2012-03-26",1882,42
"2012-03-26",1884,127
"2012-03-26",1885,4
"2012-03-26",1886,2
"2012-03-26",1889,1
"2012-03-26",1903,1
"2012-03-26",1905,4
"2012-03-26",1906,8
"2012-03-26",1918,1
"2012-03-26",1923,36
"2012-03-26",1928,1
"2012-03-26",1937,1
"2012-03-26",1938,6
"2012-03-26",1945,1
"2012-03-26",1951,23
"2012-03-26",1952,5
"2012-03-26",1954,3
"2012-03-26",1957,12
"2012-03-26",1958,8
"2012-03-26",1959,2
"2012-03-26",1960,1
"2012-03-26",1961,1
"2012-03-26",1964,79
"2012-03-26",1968,1
"2012-03-26",1970,5
"2012-03-26",1972,1
"2012-03-26",1975,73
"2012-03-26",1977,151
"2012-03-26",1979,8
"2012-03-26",1980,11
"2012-03-26",1982,7
"2012-03-26",1984,1
"2012-03-26",1985,1
"2012-03-26",1987,1
"2012-03-26",1988,71
"2012-03-26",1989,91
"2012-03-26",1990,59
"2012-03-26",1991,10
"2012-03-26",1992,1
"2012-03-26",1993,1
"2012-03-26",1995,64
"2012-03-26",1996,236
"2012-03-26",1997,92
"2012-03-26",1998,1
"2012-03-26",1999,309
"2012-03-26",2000,202
"2012-03-26",2001,384
"2012-03-26",2002,431
"2012-03-26",2003,94
"2012-03-26",2004,110
"2012-03-26",2005,63
"2012-03-26",2006,102
"2012-03-26",2007,56
"2012-03-26",2009,1
"2012-03-26",2010,28
"2012-07-13",1700,1
"2012-07-13",1840,7
"2012-07-13",1846,3
"2012-07-13",1847,23
"2012-07-13",1848,59
"2012-07-13",1849,101
"2012-07-13",1850,100
"2012-07-13",1852,4
"2012-07-13",1853,1
"2012-07-13",1854,3
"2012-07-13",1863,1
"2012-07-13",1864,1
"2012-07-13",1868,2
"2012-07-13",1880,1
"2012-07-13",1881,2
"2012-07-13",1882,35
"2012-07-13",1884,108
"2012-07-13",1885,3
"2012-07-13",1886,2
"2012-07-13",1889,1
"2012-07-13",1903,1
"2012-07-13",1905,3
"2012-07-13",1906,7
"2012-07-13",1918,1
"2012-07-13",1923,36
"2012-07-13",1928,1
"2012-07-13",1937,1
"2012-07-13",1938,6
"2012-07-13",1945,1
"2012-07-13",1951,23
"2012-07-13",1952,5
"2012-07-13",1954,3
"2012-07-13",1957,11
"2012-07-13",1958,7
"2012-07-13",1959,2
"2012-07-13",1960,1
"2012-07-13",1961,1
"2012-07-13",1964,91
"2012-07-13",1966,1
"2012-07-13",1968,1
"2012-07-13",1970,6
"2012-07-13",1972,1
"2012-07-13",1975,66
"2012-07-13",1977,151
"2012-07-13",1979,8
"2012-07-13",1980,11
"2012-07-13",1982,7
"2012-07-13",1985,1
"2012-07-13",1987,1
"2012-07-13",1989,83
"2012-07-13",1990,56
"2012-07-13",1991,12
"2012-07-13",1992,1
"2012-07-13",1993,1
"2012-07-13",1995,62
"2012-07-13",1996,213
"2012-07-13",1997,91
"2012-07-13",1998,1
"2012-07-13",1999,281
"2012-07-13",2000,176
"2012-07-13",2001,359
"2012-07-13",2002,390
"2012-07-13",2003,86
"2012-07-13",2004,106
"2012-07-13",2005,54
"2012-07-13",2006,89
"2012-07-13",2007,51
"2012-07-13",2009,1
"2012-07-13",2010,28
"2012-10-31",1700,1
"2012-10-31",1840,7
"2012-10-31",1846,3
"2012-10-31",1847,23
"2012-10-31",1848,60
"2012-10-31",1849,101
"2012-10-31",1850,100
"2012-10-31",1852,4
"2012-10-31",1853,1
"2012-10-31",1854,3
"2012-10-31",1863,1
"2012-10-31",1864,1
"2012-10-31",1868,2
"2012-10-31",1880,1
"2012-10-31",1881,4
"2012-10-31",1882,35
"2012-10-31",1884,107
