"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",47
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2656
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2036
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",13
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",38
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",32
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1048
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",85
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",105
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",5
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128707
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",20
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",772
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",208
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",835
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",93
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",52
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",123
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",168
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",104
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6297
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",958
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",66
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",668
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",136
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",113
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",53
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",167
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",112
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",105
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2614
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",128705
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",89
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",995
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",195
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",303
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",102
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",31
"2009-09-25","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",436
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",8
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",31
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",5
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",492
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",31
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",172
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",38
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",75
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",22
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1045
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",12
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",237
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",32
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",187
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",136
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3823
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",234
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",35
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",77
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",157
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",66
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",239
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",34
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
