"snapshot","day","speciesCount"
"2019-10-09",167,1
"2019-10-09",168,21
"2018-07-11",160,3
"2019-10-09",171,29
"2018-07-11",161,7
"2018-07-11",162,22
"2019-10-09",173,1
"2018-07-11",167,1
"2018-07-11",168,19
"2017-12-22",142,14
"2019-10-09",180,11
"2017-12-22",143,3
"2019-10-09",181,30
"2018-07-11",171,28
"2019-10-09",183,13
"2018-07-11",173,1
"2017-12-22",147,20
"2019-10-09",187,1
"2017-12-22",151,1
"2019-10-09",189,1
"2017-12-22",153,9
"2018-07-11",180,11
"2019-10-09",191,2
"2018-07-11",181,30
"2019-10-09",192,20
"2019-10-09",193,1
"2017-12-22",156,1
"2018-07-11",183,13
"2019-10-09",194,5
"2019-10-09",195,2
"2019-10-09",196,27
"2017-12-22",160,3
"2018-07-11",187,1
"2019-10-09",198,26
"2017-12-22",161,7
"2019-10-09",199,18
"2017-12-22",162,22
"2018-07-11",189,1
"2019-10-09",202,7
"2018-07-11",192,20
"2019-10-09",203,13
"2018-07-11",193,1
"2017-12-22",167,1
"2018-07-11",194,4
"2019-10-09",205,10
"2017-12-22",168,19
"2018-07-11",195,2
"2018-07-11",196,27
"2017-12-22",171,28
"2018-07-11",198,26
"2018-07-11",199,12
"2017-12-22",173,1
"2018-07-11",202,7
"2018-07-11",203,13
"2018-07-11",205,9
"2017-12-22",180,11
"2017-12-22",181,30
"2017-12-22",183,13
"2017-12-22",187,1
"2019-10-09",226,1
"2017-12-22",189,1
"2019-10-09",227,12
"2017-12-22",192,20
"2017-12-22",193,1
"2017-12-22",194,4
"2017-12-22",195,2
"2017-12-22",196,27
"2017-12-22",198,26
"2017-12-22",199,12
"2018-07-11",226,1
"2019-10-09",237,4
"2018-07-11",227,12
"2019-10-09",238,7
"2017-12-22",202,7
"2017-12-22",203,13
"2017-12-22",205,9
"2019-10-09",246,1
"2019-10-09",247,10
"2018-07-11",237,4
"2019-10-09",248,8
"2018-07-11",238,7
"2019-10-09",249,7
"2019-10-09",251,11
"2019-10-09",253,2
"2019-10-09",256,17
"2018-07-11",246,1
"2018-07-11",247,10
"2019-10-09",258,5
"2018-07-11",248,8
"2018-07-11",249,7
"2019-10-09",260,14
"2019-10-09",261,5
"2018-07-11",251,11
"2019-10-09",262,2
"2019-10-09",263,42
"2017-12-22",226,1
"2018-07-11",253,2
"2017-12-22",227,12
"2019-10-09",265,12
"2019-10-09",266,6
"2018-07-11",256,17
"2019-10-09",267,20
"2019-10-09",268,3
"2018-07-11",258,5
"2019-10-09",270,30
"2018-07-11",260,14
"2018-07-11",261,5
"2018-07-11",262,2
"2018-07-11",263,42
"2017-12-22",237,4
"2017-12-22",238,7
"2018-07-11",265,12
"2018-07-11",266,6
"2019-10-09",277,6
"2018-07-11",267,20
"2019-10-09",278,9
"2018-07-11",268,3
"2019-10-09",279,17
"2018-07-11",270,30
"2019-10-09",283,10
"2017-12-22",246,1
"2017-12-22",247,10
"2019-10-09",285,1
"2017-12-22",248,8
"2017-12-22",249,7
"2019-10-09",287,1
"2018-07-11",277,6
"2019-10-09",288,3
"2017-12-22",251,11
"2019-10-09",289,2
"2018-07-11",279,12
"2017-12-22",253,2
"2019-10-09",292,1
"2019-10-09",293,6
"2017-12-22",256,17
"2018-07-11",283,10
"2019-10-09",294,1
"2017-12-22",258,5
"2018-07-11",285,1
"2019-10-09",296,7
"2019-10-09",297,6
"2017-12-22",260,14
"2018-07-11",287,1
"2017-12-22",261,5
"2018-07-11",288,3
"2017-12-22",262,2
"2018-07-11",289,2
"2019-10-09",300,2
"2017-12-22",263,42
"2019-10-09",301,13
"2019-10-09",302,16
"2017-12-22",265,12
"2018-07-11",292,1
"2019-10-09",303,15
"2017-12-22",266,6
"2018-07-11",293,6
"2017-12-22",267,20
"2018-07-11",294,1
"2017-12-22",268,3
"2019-10-09",306,8
"2018-07-11",296,7
"2017-12-22",270,30
"2018-07-11",297,6
"2019-10-09",308,2
"2019-10-09",309,4
"2018-07-11",300,2
"2019-10-09",311,12
"2018-07-11",301,13
"2019-10-09",312,3
"2018-07-11",302,16
"2019-10-09",313,4
"2018-07-11",303,15
"2019-10-09",314,1
"2017-12-22",277,6
"2019-10-09",315,19
"2019-10-09",316,2
"2017-12-22",279,12
"2018-07-11",306,8
"2018-07-11",308,2
"2018-07-11",309,4
"2019-10-09",320,22
"2017-12-22",283,10
"2019-10-09",321,5
"2018-07-11",311,12
"2017-12-22",285,1
"2018-07-11",312,3
"2018-07-11",313,4
"2019-10-09",324,14
"2017-12-22",287,1
"2018-07-11",314,1
"2019-10-09",325,18
"2017-12-22",288,3
"2018-07-11",315,19
"2019-10-09",326,7
"2017-12-22",289,2
"2018-07-11",316,2
"2019-10-09",327,15
"2019-10-09",328,24
"2019-10-09",329,4
"2017-12-22",292,1
"2017-12-22",293,6
"2018-07-11",320,22
"2019-10-09",331,1
"2017-12-22",294,1
"2018-07-11",321,5
"2019-10-09",332,1
"2017-12-22",296,7
"2017-12-22",297,6
"2018-07-11",324,14
"2018-07-11",325,18
"2019-10-09",336,2
"2018-07-11",326,7
"2017-12-22",300,2
"2018-07-11",327,15
"2017-12-22",301,13
"2018-07-11",328,24
"2019-10-09",339,6
"2017-12-22",302,16
"2018-07-11",329,4
"2019-10-09",340,38
"2017-12-22",303,15
"2019-10-09",341,1
"2018-07-11",331,1
"2019-10-09",342,13
"2018-07-11",332,1
"2019-10-09",343,1
"2017-12-22",306,8
"2019-10-09",345,1
"2017-12-22",308,2
"2019-10-09",346,32
"2017-12-22",309,4
"2018-07-11",336,2
"2019-10-09",347,1
"2019-10-09",348,1
"2017-12-22",311,12
"2019-10-09",349,9
"2017-12-22",312,3
"2018-07-11",339,6
"2017-12-22",313,4
"2018-07-11",340,38
"2017-12-22",314,1
"2018-07-11",341,1
"2017-12-22",315,19
"2018-07-11",342,13
"2017-12-22",316,2
"2018-07-11",343,1
"2018-07-11",345,1
"2018-07-11",346,32
"2017-12-22",320,22
"2018-07-11",347,1
"2017-12-22",321,5
"2018-07-11",348,1
"2018-07-11",349,9
"2017-12-22",324,14
"2017-12-22",325,18
"2017-12-22",326,7
"2017-12-22",327,15
"2017-12-22",328,24
"2017-12-22",329,4
"2017-12-22",331,1
"2017-12-22",332,1
"2017-12-22",336,2
"2017-12-22",339,6
"2017-12-22",340,38
"2017-12-22",341,1
"2017-12-22",342,13
"2017-12-22",343,1
"2017-12-22",345,1
"2017-12-22",346,32
"2017-12-22",347,1
"2017-12-22",348,1
"2017-12-22",349,9
"2018-04-09",10,2
"2018-04-09",12,1
"2018-04-09",13,8
"2018-04-09",16,40
"2018-04-09",17,28
"2018-04-09",18,16
"2018-04-09",19,2
"2018-04-09",20,1
"2018-04-09",21,11
"2018-04-09",23,43
"2018-04-09",26,25
"2018-04-09",32,1
"2018-04-09",38,45
"2018-04-09",39,1
"2018-04-09",44,22
"2018-04-09",45,8
"2018-04-09",48,9
"2018-04-09",50,22
"2018-04-09",54,22
"2018-04-09",58,8
"2018-04-09",59,7
"2018-04-09",61,3
"2018-04-09",62,28
"2018-04-09",66,2
"2018-04-09",67,2
"2018-04-09",71,22
"2018-04-09",74,3
"2018-04-09",77,5
"2018-04-09",78,1
"2018-04-09",79,20
"2018-04-09",80,15
"2018-04-09",81,9
"2018-04-09",82,2
"2018-04-09",83,1
"2018-04-09",85,11
"2018-04-09",86,22
"2018-04-09",87,22
"2018-04-09",88,9
"2018-04-09",89,6
"2020-01-01",10,2
"2020-01-01",12,1
"2020-01-01",13,8
"2018-04-09",95,12
"2020-01-01",16,40
"2020-01-01",17,28
"2020-01-01",18,16
"2020-01-01",19,2
"2020-01-01",20,1
"2020-01-01",21,11
"2020-01-01",23,43
"2020-01-01",26,25
"2019-04-06",10,2
"2019-04-06",12,1
"2019-04-06",13,8
"2020-01-01",32,1
"2020-01-01",33,1
"2019-04-06",16,40
"2019-04-06",17,28
"2018-04-09",116,24
"2019-04-06",18,16
"2019-04-06",19,2
"2019-04-06",20,1
"2020-01-01",38,45
"2019-04-06",21,11
"2020-01-01",39,1
"2019-04-06",23,43
"2018-04-09",122,1
"2019-04-06",26,25
"2020-01-01",44,22
"2020-01-01",45,8
"2020-01-01",47,56
"2020-01-01",48,10
"2018-04-09",129,9
"2019-04-06",32,1
"2020-01-01",50,22
"2019-04-06",33,1
"2020-01-01",54,22
"2019-04-06",38,45
"2019-04-06",39,1
"2020-01-01",58,8
"2020-01-01",59,7
"2020-01-01",60,65
"2020-01-01",61,3
"2018-04-09",142,14
"2019-04-06",44,22
"2020-01-01",62,28
"2018-04-09",143,3
"2019-04-06",45,8
"2019-04-06",47,56
"2019-04-06",48,10
"2020-01-01",66,2
"2018-04-09",147,20
"2020-01-01",67,2
"2019-04-06",50,22
"2018-04-09",151,1
"2020-01-01",71,22
"2019-04-06",54,22
"2018-04-09",153,9
"2020-01-01",74,3
"2018-04-09",156,1
"2019-04-06",58,8
"2019-04-06",59,7
"2020-01-01",77,5
"2019-04-06",60,65
"2020-01-01",78,1
"2019-04-06",61,3
"2020-01-01",79,19
"2018-04-09",160,3
"2019-04-06",62,28
"2020-01-01",80,15
"2018-04-09",161,7
"2020-01-01",81,10
"2018-04-09",162,22
"2020-01-01",82,3
"2020-01-01",83,2
"2019-04-06",66,2
"2020-01-01",84,1
"2019-04-06",67,2
"2020-01-01",85,12
"2020-01-01",86,22
"2018-04-09",167,1
"2020-01-01",87,48
"2018-04-09",168,19
"2020-01-01",88,9
"2019-04-06",71,22
"2020-01-01",89,29
"2020-01-01",90,1
"2018-04-09",171,28
"2019-04-06",74,3
"2018-04-09",173,1
"2019-04-06",77,5
"2020-01-01",95,12
"2019-04-06",78,1
"2019-04-06",79,19
"2019-04-06",80,15
"2019-04-06",81,10
"2018-04-09",180,11
"2019-04-06",82,3
"2018-04-09",181,30
"2019-04-06",83,2
"2019-04-06",84,1
"2018-04-09",183,13
"2019-04-06",85,12
"2019-04-06",86,22
"2019-04-06",87,48
"2019-04-06",88,9
"2018-04-09",187,1
"2019-04-06",89,29
"2020-01-01",107,4
"2019-04-06",90,1
"2018-04-09",189,1
"2018-04-09",192,20
"2018-04-09",193,1
"2019-04-06",95,12
"2018-04-09",194,4
"2018-04-09",195,2
"2019-01-01",10,2
"2018-04-09",196,27
"2020-01-01",116,24
"2019-01-01",12,1
"2018-04-09",198,26
"2019-01-01",13,8
"2018-04-09",199,12
"2019-01-01",16,40
"2018-04-09",202,7
"2019-01-01",17,28
"2020-01-01",122,1
"2018-04-09",203,13
"2019-01-01",18,16
"2020-01-01",123,1
"2019-01-01",19,2
"2020-01-01",124,6
"2018-04-09",205,9
"2019-01-01",20,1
"2019-04-06",107,4
"2020-01-01",125,9
"2019-01-01",21,11
"2019-01-01",23,43
"2020-01-01",128,1
"2020-01-01",129,9
"2019-01-01",26,25
"2019-04-06",116,24
"2019-01-01",32,1
"2019-04-06",122,1
"2019-04-06",123,1
"2019-04-06",124,6
"2020-01-01",142,14
"2019-01-01",38,45
"2019-04-06",125,9
"2020-01-01",143,3
"2019-01-01",39,1
"2018-04-09",226,1
"2019-04-06",128,1
"2018-04-09",227,12
"2019-04-06",129,9
"2020-01-01",147,20
"2019-01-01",44,22
"2019-01-01",45,8
"2020-01-01",151,1
"2019-01-01",48,9
"2020-01-01",153,9
"2019-01-01",50,22
"2020-01-01",156,1
"2018-04-09",237,4
"2018-04-09",238,7
"2020-01-01",158,29
"2019-01-01",54,22
"2020-01-01",159,1
"2019-04-06",142,14
"2020-01-01",160,3
"2019-04-06",143,3
"2020-01-01",161,7
"2020-01-01",162,22
"2019-01-01",58,8
"2019-01-01",59,7
"2019-04-06",147,20
"2020-01-01",165,3
"2018-04-09",246,1
"2019-01-01",61,3
"2020-01-01",166,1
"2018-04-09",247,10
"2019-01-01",62,28
"2020-01-01",167,1
"2018-04-09",248,8
"2020-01-01",168,21
"2018-04-09",249,7
"2019-04-06",151,1
"2018-04-09",251,11
"2019-01-01",66,2
"2019-04-06",153,9
"2020-01-01",171,29
"2019-01-01",67,2
"2018-04-09",253,2
"2020-01-01",173,1
"2019-04-06",156,1
"2018-04-09",256,17
"2019-01-01",71,22
"2019-04-06",158,29
"2019-04-06",159,1
"2018-04-09",258,5
"2019-04-06",160,3
"2019-01-01",74,3
"2019-04-06",161,7
"2018-04-09",260,14
"2019-04-06",162,22
"2020-01-01",180,11
"2018-04-09",261,5
"2020-01-01",181,30
"2018-04-09",262,2
"2019-01-01",77,5
"2018-04-09",263,42
"2019-01-01",78,1
"2019-04-06",165,3
"2020-01-01",183,13
"2019-01-01",79,20
"2019-04-06",166,1
"2018-04-09",265,12
"2019-01-01",80,15
"2019-04-06",167,1
"2018-04-09",266,6
"2019-01-01",81,10
"2019-04-06",168,21
"2018-04-09",267,20
"2019-01-01",82,3
"2020-01-01",187,1
"2018-04-09",268,3
"2019-01-01",83,2
"2019-01-01",84,1
"2019-04-06",171,29
"2020-01-01",189,1
"2018-04-09",270,30
"2019-01-01",85,11
"2019-01-01",86,22
"2019-04-06",173,1
"2020-01-01",191,2
"2019-01-01",87,22
"2020-01-01",192,20
"2019-01-01",88,9
"2020-01-01",193,1
"2019-01-01",89,6
"2020-01-01",194,5
"2019-01-01",90,1
"2020-01-01",195,2
"2020-01-01",196,27
"2018-04-09",277,6
"2019-04-06",180,11
"2020-01-01",198,26
"2018-04-09",279,12
"2019-04-06",181,30
"2020-01-01",199,18
"2019-01-01",95,12
"2019-04-06",183,13
"2020-01-01",202,7
"2018-04-09",283,10
"2020-01-01",203,13
"2018-04-09",285,1
"2019-04-06",187,1
"2020-01-01",205,10
"2018-04-09",287,1
"2019-04-06",189,1
"2018-04-09",288,3
"2018-04-09",289,2
"2019-04-06",191,2
"2018-09-28",10,2
"2019-04-06",192,20
"2019-04-06",193,1
"2018-04-09",292,1
"2018-09-28",12,1
"2019-04-06",194,5
"2018-04-09",293,6
"2018-09-28",13,8
"2019-04-06",195,2
"2018-04-09",294,1
"2019-04-06",196,27
"2018-04-09",296,7
"2018-09-28",16,40
"2019-04-06",198,26
"2018-04-09",297,6
"2018-09-28",17,28
"2019-04-06",199,18
"2018-09-28",18,16
"2018-09-28",19,2
"2018-04-09",300,2
"2018-09-28",20,1
"2019-04-06",202,7
"2018-04-09",301,13
"2018-09-28",21,11
"2019-01-01",116,24
"2019-04-06",203,13
"2018-04-09",302,16
"2019-07-01",10,2
"2018-04-09",303,15
"2018-09-28",23,43
"2019-04-06",205,10
"2019-07-01",12,1
"2019-07-01",13,8
"2018-04-09",306,8
"2018-09-28",26,25
"2020-01-01",226,1
"2019-01-01",122,1
"2020-01-01",227,12
"2018-04-09",308,2
"2019-07-01",16,40
"2018-04-09",309,4
"2019-07-01",17,28
"2019-07-01",18,16
"2018-04-09",311,12
"2019-07-01",19,2
"2018-04-09",312,3
"2018-09-28",32,1
"2019-07-01",20,1
"2018-04-09",313,4
"2019-07-01",21,11
"2018-04-09",314,1
"2019-01-01",129,9
"2018-04-09",315,19
"2019-07-01",23,43
"2018-04-09",316,2
"2020-01-01",237,4
"2018-09-28",38,45
"2019-07-01",26,25
"2020-01-01",238,7
"2018-09-28",39,1
"2018-04-09",320,22
"2018-04-09",321,5
"2018-04-09",324,14
"2018-09-28",44,22
"2019-04-06",226,1
"2019-07-01",32,1
"2018-04-09",325,18
"2018-09-28",45,8
"2019-04-06",227,12
"2019-07-01",33,1
"2018-04-09",326,7
"2020-01-01",246,1
"2018-04-09",327,15
"2019-01-01",142,14
"2020-01-01",247,10
"2018-04-09",328,24
"2018-09-28",48,9
"2019-01-01",143,3
"2020-01-01",248,8
"2018-04-09",329,4
"2020-01-01",249,7
"2018-09-28",50,22
"2019-07-01",38,45
"2018-04-09",331,1
"2019-07-01",39,1
"2020-01-01",251,11
"2018-04-09",332,1
"2019-01-01",147,20
"2020-01-01",253,2
"2018-09-28",54,22
"2019-04-06",237,4
"2018-04-09",336,2
"2019-01-01",151,1
"2019-04-06",238,7
"2019-07-01",44,22
"2020-01-01",256,17
"2019-07-01",45,8
"2018-09-28",58,8
"2019-01-01",153,9
"2020-01-01",258,5
"2018-04-09",339,6
"2018-09-28",59,7
"2019-07-01",47,56
"2018-04-09",340,38
"2019-07-01",48,10
"2020-01-01",260,14
"2018-04-09",341,1
"2018-09-28",61,3
"2019-01-01",156,1
"2020-01-01",261,5
"2018-04-09",342,13
"2018-09-28",62,28
"2019-07-01",50,22
"2020-01-01",262,2
"2018-04-09",343,1
"2020-01-01",263,42
"2019-04-06",246,1
"2018-04-09",345,1
"2019-01-01",160,3
"2019-04-06",247,10
"2020-01-01",265,12
"2018-04-09",346,32
"2018-09-28",66,2
"2019-01-01",161,7
"2019-04-06",248,8
"2019-07-01",54,22
"2020-01-01",266,6
"2018-04-09",347,1
"2018-09-28",67,2
"2019-01-01",162,22
"2019-04-06",249,7
"2020-01-01",267,20
"2018-04-09",348,1
"2020-01-01",268,3
"2018-04-09",349,9
"2019-04-06",251,11
"2019-07-01",58,8
"2020-01-01",270,30
"2018-09-28",71,22
"2019-04-06",253,2
"2019-07-01",59,7
"2019-01-01",167,1
"2019-07-01",60,65
"2019-01-01",168,19
"2019-07-01",61,3
"2018-09-28",74,3
"2019-04-06",256,17
"2019-07-01",62,28
"2019-01-01",171,28
"2019-04-06",258,5
"2018-09-28",77,5
"2020-01-01",277,6
"2018-09-28",78,1
"2019-01-01",173,1
"2019-04-06",260,14
"2019-07-01",66,2
"2020-01-01",278,9
"2018-09-28",79,20
"2019-04-06",261,5
"2019-07-01",67,2
"2020-01-01",279,17
"2018-09-28",80,15
"2019-04-06",262,2
"2018-09-28",81,10
"2019-04-06",263,42
"2018-09-28",82,3
"2018-09-28",83,2
"2019-04-06",265,12
"2019-07-01",71,22
"2020-01-01",283,10
"2018-09-28",84,1
"2019-04-06",266,6
"2018-09-28",85,11
"2019-01-01",180,11
"2019-04-06",267,20
"2020-01-01",285,1
"2018-09-28",86,22
"2019-01-01",181,30
"2019-04-06",268,3
"2019-07-01",74,3
"2018-09-28",87,22
"2020-01-01",287,1
"2018-09-28",88,9
"2019-01-01",183,13
"2019-04-06",270,30
"2020-01-01",288,3
"2018-09-28",89,6
"2019-07-01",77,5
"2020-01-01",289,2
"2018-09-28",90,1
"2019-07-01",78,1
"2019-07-01",79,19
"2019-01-01",187,1
"2019-07-01",80,15
"2020-01-01",292,1
"2019-07-01",81,10
"2020-01-01",293,6
"2019-01-01",189,1
"2019-07-01",82,3
"2020-01-01",294,1
"2018-09-28",95,12
"2019-04-06",277,6
"2019-07-01",83,2
"2019-04-06",278,9
"2019-07-01",84,1
"2020-01-01",296,7
"2019-01-01",192,20
"2019-04-06",279,17
"2019-07-01",85,12
"2020-01-01",297,6
"2019-01-01",193,1
"2019-07-01",86,22
"2019-01-01",194,4
"2019-07-01",87,48
"2019-01-01",195,2
"2019-07-01",88,9
"2020-01-01",300,2
"2019-01-01",196,27
"2019-04-06",283,10
"2019-07-01",89,29
"2020-01-01",301,13
"2019-07-01",90,1
"2020-01-01",302,16
"2019-01-01",198,26
"2019-04-06",285,1
"2020-01-01",303,15
"2019-01-01",199,12
"2019-04-06",287,1
"2019-04-06",288,3
"2020-01-01",306,8
"2019-01-01",202,7
"2019-04-06",289,2
"2019-07-01",95,12
"2019-01-01",203,13
"2020-01-01",308,2
"2020-01-01",309,4
"2019-01-01",205,9
"2019-04-06",292,1
"2019-04-06",293,6
"2020-01-01",311,12
"2019-04-06",294,1
"2020-01-01",312,3
"2020-01-01",313,4
"2019-04-06",296,7
"2020-01-01",314,1
"2019-04-06",297,6
"2020-01-01",315,19
"2018-09-28",116,24
"2020-01-01",316,2
"2019-04-06",300,2
"2019-04-06",301,13
"2019-07-01",107,4
"2019-04-06",302,16
"2020-01-01",320,22
"2019-04-06",303,15
"2020-01-01",321,5
"2018-09-28",122,1
"2019-04-06",306,8
"2020-01-01",324,14
"2020-01-01",325,18
"2019-04-06",308,2
"2020-01-01",326,7
"2019-04-06",309,4
"2020-01-01",327,15
"2019-07-01",116,24
"2020-01-01",328,24
"2018-09-28",129,9
"2019-04-06",311,12
"2020-01-01",329,4
"2019-04-06",312,3
"2019-01-01",226,1
"2019-04-06",313,4
"2020-01-01",331,1
"2019-01-01",227,12
"2019-04-06",314,1
"2020-01-01",332,1
"2019-04-06",315,19
"2019-04-06",316,2
"2019-07-01",122,1
"2019-07-01",123,1
"2019-07-01",124,6
"2020-01-01",336,2
"2019-07-01",125,9
"2019-04-06",320,22
"2019-04-06",321,5
"2020-01-01",339,6
"2019-07-01",128,1
"2020-01-01",340,38
"2019-07-01",129,9
"2020-01-01",341,1
"2018-09-28",142,14
"2019-01-01",237,4
"2019-04-06",324,14
"2020-01-01",342,13
"2018-09-28",143,3
"2019-01-01",238,7
"2019-04-06",325,18
"2020-01-01",343,1
"2019-04-06",326,7
"2019-04-06",327,15
"2020-01-01",345,1
"2019-04-06",328,24
"2020-01-01",346,32
"2018-09-28",147,20
"2019-04-06",329,4
"2020-01-01",347,1
"2020-01-01",348,1
"2019-04-06",331,1
"2020-01-01",349,9
"2019-04-06",332,1
"2018-09-28",151,1
"2019-01-01",246,1
"2019-01-01",247,10
"2018-09-28",153,9
"2019-01-01",248,8
"2019-01-01",249,7
"2019-04-06",336,2
"2019-07-01",142,14
"2019-07-01",143,3
"2018-09-28",156,1
"2019-01-01",251,11
"2019-04-06",339,6
"2019-01-01",253,2
"2019-04-06",340,38
"2019-04-06",341,1
"2019-07-01",147,20
"2018-09-28",160,3
"2019-04-06",342,13
"2018-09-28",161,7
"2019-01-01",256,17
"2019-04-06",343,1
"2018-09-28",162,22
"2019-01-01",258,5
"2019-04-06",345,1
"2019-07-01",151,1
"2019-04-06",346,32
"2019-01-01",260,14
"2019-04-06",347,1
"2019-07-01",153,9
"2019-01-01",261,5
"2019-04-06",348,1
"2018-09-28",167,1
"2019-01-01",262,2
"2019-04-06",349,9
"2018-09-28",168,19
"2019-01-01",263,42
"2019-07-01",156,1
"2019-01-01",265,12
"2019-07-01",158,29
"2018-09-28",171,28
