"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"OCCURRENCE",3063
"2008-06-27",6,"FOSSIL_SPECIMEN",13
"2008-06-27",6,"PRESERVED_SPECIMEN",1034
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2008-10-10",0,"OCCURRENCE",2
"2008-10-10",1,"OBSERVATION",43
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2008-10-10",1,"PRESERVED_SPECIMEN",1520
"2008-10-10",1,"OCCURRENCE",282
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2008-10-10",3,"LIVING_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",5,"LIVING_SPECIMEN",19
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"OCCURRENCE",10
"2008-10-10",6,"OCCURRENCE",3066
"2008-10-10",6,"LIVING_SPECIMEN",2
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2008-10-10",6,"PRESERVED_SPECIMEN",1052
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2008-12-17",0,"OCCURRENCE",2
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2008-12-17",1,"FOSSIL_SPECIMEN",224
"2008-12-17",1,"PRESERVED_SPECIMEN",1245
"2008-12-17",1,"OBSERVATION",43
"2008-12-17",1,"OCCURRENCE",287
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"OCCURRENCE",10
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",6,"LIVING_SPECIMEN",2
"2008-12-17",6,"OCCURRENCE",3064
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2008-12-17",6,"PRESERVED_SPECIMEN",1059
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2009-04-06",0,"OCCURRENCE",2
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2009-04-06",1,"OBSERVATION",43
"2009-04-06",1,"FOSSIL_SPECIMEN",228
"2009-04-06",1,"PRESERVED_SPECIMEN",1578
"2009-04-06",1,"OCCURRENCE",276
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"LIVING_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",19
"2009-04-06",5,"OCCURRENCE",10
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2009-04-06",6,"LIVING_SPECIMEN",2
"2009-04-06",6,"OCCURRENCE",3064
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2009-04-06",6,"PRESERVED_SPECIMEN",1069
"2009-06-17",0,"OCCURRENCE",2
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2009-06-17",1,"PRESERVED_SPECIMEN",1551
"2009-06-17",1,"OCCURRENCE",274
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2009-06-17",1,"OBSERVATION",43
"2009-06-17",1,"FOSSIL_SPECIMEN",228
"2009-06-17",3,"LIVING_SPECIMEN",1
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"LIVING_SPECIMEN",19
"2009-06-17",5,"OCCURRENCE",10
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",6,"PRESERVED_SPECIMEN",1319
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-06-17",6,"OCCURRENCE",3655
"2009-09-25",0,"OCCURRENCE",2
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2009-09-25",1,"OCCURRENCE",264
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2009-09-25",1,"OBSERVATION",43
"2009-09-25",1,"FOSSIL_SPECIMEN",228
"2009-09-25",1,"PRESERVED_SPECIMEN",1789
"2009-09-25",3,"LIVING_SPECIMEN",1
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",5,"PRESERVED_SPECIMEN",54
"2009-09-25",5,"LIVING_SPECIMEN",19
"2009-09-25",5,"OCCURRENCE",10
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"PRESERVED_SPECIMEN",1352
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",3801
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-12-16",0,"OCCURRENCE",2
"2009-12-16",1,"FOSSIL_SPECIMEN",228
"2009-12-16",1,"PRESERVED_SPECIMEN",1790
"2009-12-16",1,"OCCURRENCE",316
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2009-12-16",1,"OBSERVATION",43
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",19
"2009-12-16",5,"OCCURRENCE",10
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2009-12-16",6,"PRESERVED_SPECIMEN",1499
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"OCCURRENCE",3802
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2010-04-01",0,"OCCURRENCE",2
"2010-04-01",1,"FOSSIL_SPECIMEN",228
"2010-04-01",1,"PRESERVED_SPECIMEN",1793
"2010-04-01",1,"OCCURRENCE",316
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2010-04-01",1,"OBSERVATION",43
"2010-04-01",3,"LIVING_SPECIMEN",1
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2010-04-01",5,"LIVING_SPECIMEN",19
"2010-04-01",5,"OCCURRENCE",10
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",1513
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OCCURRENCE",3803
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2010-07-26",1,"FOSSIL_SPECIMEN",228
"2010-07-26",1,"PRESERVED_SPECIMEN",1805
"2010-07-26",1,"OCCURRENCE",260
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2010-07-26",1,"OBSERVATION",43
"2010-07-26",3,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2010-07-26",5,"OCCURRENCE",10
"2010-07-26",5,"LIVING_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2010-07-26",6,"PRESERVED_SPECIMEN",1503
"2010-07-26",6,"OCCURRENCE",3794
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",2296
"2010-11-17",1,"OCCURRENCE",267
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2010-11-17",1,"OBSERVATION",48
"2010-11-17",1,"FOSSIL_SPECIMEN",228
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2010-11-17",5,"OCCURRENCE",14
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2010-11-17",6,"PRESERVED_SPECIMEN",1833
"2010-11-17",6,"OCCURRENCE",3568
"2010-11-17",6,"LIVING_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2011-02-21",1,"OCCURRENCE",267
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"OBSERVATION",49
"2011-02-21",1,"FOSSIL_SPECIMEN",228
"2011-02-21",1,"PRESERVED_SPECIMEN",2235
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"LIVING_SPECIMEN",19
"2011-02-21",5,"OCCURRENCE",14
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",54
"2011-02-21",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"OCCURRENCE",3568
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2011-02-21",6,"PRESERVED_SPECIMEN",2057
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2011-06-10",0,"OCCURRENCE",2
"2011-06-10",1,"FOSSIL_SPECIMEN",228
"2011-06-10",1,"PRESERVED_SPECIMEN",2311
"2011-06-10",1,"OCCURRENCE",254
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2011-06-10",1,"OBSERVATION",49
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"PRESERVED_SPECIMEN",57
"2011-06-10",5,"LIVING_SPECIMEN",19
"2011-06-10",5,"OCCURRENCE",14
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2011-06-10",6,"PRESERVED_SPECIMEN",2172
"2011-06-10",6,"LIVING_SPECIMEN",3
"2011-06-10",6,"OCCURRENCE",3568
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2011-09-05",0,"OCCURRENCE",2
"2011-09-05",1,"FOSSIL_SPECIMEN",228
"2011-09-05",1,"PRESERVED_SPECIMEN",2307
"2011-09-05",1,"OCCURRENCE",254
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2011-09-05",1,"OBSERVATION",49
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",5,"PRESERVED_SPECIMEN",57
"2011-09-05",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"OCCURRENCE",14
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2011-09-05",6,"PRESERVED_SPECIMEN",2171
"2011-09-05",6,"LIVING_SPECIMEN",3
"2011-09-05",6,"OCCURRENCE",3575
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"OCCURRENCE",2
"2012-01-18",1,"PRESERVED_SPECIMEN",2681
"2012-01-18",1,"FOSSIL_SPECIMEN",280
"2012-01-18",1,"OCCURRENCE",233
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-01-18",1,"OBSERVATION",49
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2012-01-18",5,"OCCURRENCE",14
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"PRESERVED_SPECIMEN",1444
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"OCCURRENCE",3588
"2012-01-18",6,"LIVING_SPECIMEN",3
"2012-03-26",0,"FOSSIL_SPECIMEN",7
"2012-03-26",0,"PRESERVED_SPECIMEN",9
"2012-03-26",0,"OCCURRENCE",2
"2012-03-26",1,"FOSSIL_SPECIMEN",280
"2012-03-26",1,"PRESERVED_SPECIMEN",2495
"2012-03-26",1,"OCCURRENCE",208
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2012-03-26",1,"OBSERVATION",49
"2012-03-26",3,"OCCURRENCE",6
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2012-03-26",5,"OCCURRENCE",14
"2012-03-26",6,"LIVING_SPECIMEN",3
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2012-03-26",6,"PRESERVED_SPECIMEN",2135
"2012-03-26",6,"OCCURRENCE",3588
"2012-07-13",0,"PRESERVED_SPECIMEN",9
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"FOSSIL_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",2505
"2012-07-13",1,"OCCURRENCE",203
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",49
"2012-07-13",1,"FOSSIL_SPECIMEN",280
"2012-07-13",3,"LIVING_SPECIMEN",6
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",54
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",5,"OCCURRENCE",10
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"PRESERVED_SPECIMEN",1837
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"OCCURRENCE",3575
"2012-07-13",6,"HUMAN_OBSERVATION",80
"2012-10-31",0,"PRESERVED_SPECIMEN",9
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",7
"2012-10-31",1,"PRESERVED_SPECIMEN",2522
"2012-10-31",1,"OCCURRENCE",203
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2012-10-31",1,"OBSERVATION",49
"2012-10-31",1,"FOSSIL_SPECIMEN",298
"2012-10-31",3,"LIVING_SPECIMEN",6
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",5,"OCCURRENCE",10
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",1927
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"OCCURRENCE",3574
"2012-10-31",6,"HUMAN_OBSERVATION",80
"2012-12-11",0,"FOSSIL_SPECIMEN",7
"2012-12-11",0,"PRESERVED_SPECIMEN",9
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",1,"OBSERVATION",49
"2012-12-11",1,"FOSSIL_SPECIMEN",298
"2012-12-11",1,"PRESERVED_SPECIMEN",2522
"2012-12-11",1,"OCCURRENCE",203
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2012-12-11",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",5,"OCCURRENCE",14
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-12-11",6,"OCCURRENCE",3538
"2012-12-11",6,"HUMAN_OBSERVATION",80
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2012-12-11",6,"PRESERVED_SPECIMEN",1945
"2012-12-11",6,"LIVING_SPECIMEN",3
"2013-02-20",0,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",7
"2013-02-20",1,"PRESERVED_SPECIMEN",2574
"2013-02-20",1,"OCCURRENCE",197
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2013-02-20",1,"OBSERVATION",49
"2013-02-20",1,"FOSSIL_SPECIMEN",298
"2013-02-20",3,"LIVING_SPECIMEN",6
"2013-02-20",3,"OCCURRENCE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-02-20",5,"OCCURRENCE",14
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2013-02-20",6,"PRESERVED_SPECIMEN",1954
"2013-02-20",6,"LIVING_SPECIMEN",11
"2013-02-20",6,"OCCURRENCE",3537
"2013-02-20",6,"HUMAN_OBSERVATION",80
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-05-21",1,"OCCURRENCE",194
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2013-05-21",1,"OBSERVATION",49
"2013-05-21",1,"FOSSIL_SPECIMEN",601
"2013-05-21",1,"PRESERVED_SPECIMEN",2663
"2013-05-21",3,"OCCURRENCE",1
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2013-05-21",5,"OCCURRENCE",14
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",2074
"2013-05-21",6,"OCCURRENCE",3537
"2013-05-21",6,"HUMAN_OBSERVATION",80
"2013-05-21",6,"LIVING_SPECIMEN",11
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2013-07-09",0,"FOSSIL_SPECIMEN",7
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",603
"2013-07-09",1,"PRESERVED_SPECIMEN",2595
"2013-07-09",1,"OCCURRENCE",184
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2013-07-09",1,"OBSERVATION",49
"2013-07-09",3,"LIVING_SPECIMEN",6
"2013-07-09",3,"OCCURRENCE",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2013-07-09",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"OCCURRENCE",14
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2013-07-09",6,"PRESERVED_SPECIMEN",2074
"2013-07-09",6,"LIVING_SPECIMEN",11
"2013-07-09",6,"OCCURRENCE",3537
"2013-07-09",6,"HUMAN_OBSERVATION",109
"2013-09-10",0,"FOSSIL_SPECIMEN",7
"2013-09-10",0,"PRESERVED_SPECIMEN",9
"2013-09-10",0,"LIVING_SPECIMEN",2
"2013-09-10",1,"OCCURRENCE",187
"2013-09-10",1,"HUMAN_OBSERVATION",268
"2013-09-10",1,"FOSSIL_SPECIMEN",603
"2013-09-10",1,"PRESERVED_SPECIMEN",2619
"2013-09-10",3,"LIVING_SPECIMEN",6
"2013-09-10",3,"OCCURRENCE",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"LIVING_SPECIMEN",19
"2013-09-10",5,"OCCURRENCE",14
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2013-09-10",6,"LIVING_SPECIMEN",11
"2013-09-10",6,"OCCURRENCE",3537
"2013-09-10",6,"HUMAN_OBSERVATION",112
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2013-09-10",6,"PRESERVED_SPECIMEN",2066
"2013-12-20",0,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",9
"2013-12-20",0,"LIVING_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",268
"2013-12-20",1,"FOSSIL_SPECIMEN",603
"2013-12-20",1,"PRESERVED_SPECIMEN",2813
"2013-12-20",1,"OCCURRENCE",187
"2013-12-20",3,"LIVING_SPECIMEN",6
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OCCURRENCE",10
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2013-12-20",5,"LIVING_SPECIMEN",19
"2013-12-20",6,"OCCURRENCE",3528
"2013-12-20",6,"HUMAN_OBSERVATION",112
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"PRESERVED_SPECIMEN",1950
"2013-12-20",6,"LIVING_SPECIMEN",9
"2014-03-28",0,"FOSSIL_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",224
"2014-03-28",0,"LIVING_SPECIMEN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",603
"2014-03-28",1,"PRESERVED_SPECIMEN",3189
"2014-03-28",1,"OCCURRENCE",191
"2014-03-28",1,"HUMAN_OBSERVATION",299
"2014-03-28",3,"LIVING_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2014-03-28",5,"OCCURRENCE",10
"2014-03-28",5,"LIVING_SPECIMEN",19
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"PRESERVED_SPECIMEN",2317
"2014-03-28",6,"OCCURRENCE",3561
"2014-03-28",6,"HUMAN_OBSERVATION",116
"2014-03-28",6,"LIVING_SPECIMEN",9
"2014-09-08",0,"PRESERVED_SPECIMEN",18
"2014-09-08",0,"LIVING_SPECIMEN",2
"2014-09-08",0,"OCCURRENCE",210
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2014-09-08",1,"PRESERVED_SPECIMEN",2922
"2014-09-08",1,"OCCURRENCE",492
"2014-09-08",1,"HUMAN_OBSERVATION",435
"2014-09-08",1,"FOSSIL_SPECIMEN",645
"2014-09-08",3,"LIVING_SPECIMEN",6
"2014-09-08",3,"OCCURRENCE",1
"2014-09-08",4,"FOSSIL_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2014-09-08",5,"LIVING_SPECIMEN",19
"2014-09-08",5,"OCCURRENCE",10
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",2191
"2014-09-08",6,"LIVING_SPECIMEN",25
"2014-09-08",6,"OCCURRENCE",3576
"2014-09-08",6,"HUMAN_OBSERVATION",126
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2015-01-19",0,"OCCURRENCE",212
"2015-01-19",0,"LIVING_SPECIMEN",2
"2015-01-19",0,"FOSSIL_SPECIMEN",53
"2015-01-19",0,"PRESERVED_SPECIMEN",59
"2015-01-19",1,"OCCURRENCE",541
"2015-01-19",1,"HUMAN_OBSERVATION",436
"2015-01-19",1,"FOSSIL_SPECIMEN",698
"2015-01-19",1,"PRESERVED_SPECIMEN",3682
"2015-01-19",3,"OCCURRENCE",2
"2015-01-19",3,"LIVING_SPECIMEN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",24
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2015-01-19",5,"OCCURRENCE",10
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",2507
"2015-01-19",6,"OCCURRENCE",3590
"2015-01-19",6,"HUMAN_OBSERVATION",126
"2015-01-19",6,"LIVING_SPECIMEN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",50
"2015-04-09",0,"PRESERVED_SPECIMEN",90
"2015-04-09",0,"OCCURRENCE",217
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",1,"FOSSIL_SPECIMEN",903
"2015-04-09",1,"PRESERVED_SPECIMEN",6653
"2015-04-09",1,"OCCURRENCE",541
"2015-04-09",1,"HUMAN_OBSERVATION",436
"2015-04-09",3,"OCCURRENCE",2
"2015-04-09",3,"LIVING_SPECIMEN",6
"2015-04-09",4,"FOSSIL_SPECIMEN",24
"2015-04-09",4,"PRESERVED_SPECIMEN",145
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2015-04-09",5,"OCCURRENCE",10
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",2603
"2015-04-09",6,"OCCURRENCE",3586
"2015-04-09",6,"HUMAN_OBSERVATION",126
"2015-04-09",6,"LIVING_SPECIMEN",9
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",54
"2015-07-03",0,"PRESERVED_SPECIMEN",90
"2015-07-03",0,"LIVING_SPECIMEN",2
"2015-07-03",0,"OCCURRENCE",217
"2015-07-03",1,"FOSSIL_SPECIMEN",691
"2015-07-03",1,"PRESERVED_SPECIMEN",6710
"2015-07-03",1,"OCCURRENCE",546
"2015-07-03",1,"HUMAN_OBSERVATION",449
"2015-07-03",3,"LIVING_SPECIMEN",6
"2015-07-03",3,"OCCURRENCE",2
"2015-07-03",4,"FOSSIL_SPECIMEN",24
"2015-07-03",4,"PRESERVED_SPECIMEN",145
"2015-07-03",5,"PRESERVED_SPECIMEN",56
"2015-07-03",5,"LIVING_SPECIMEN",19
"2015-07-03",5,"OCCURRENCE",10
"2015-07-03",5,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2015-07-03",6,"PRESERVED_SPECIMEN",2650
"2015-07-03",6,"LIVING_SPECIMEN",9
"2015-07-03",6,"OCCURRENCE",3553
"2015-07-03",6,"HUMAN_OBSERVATION",127
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"FOSSIL_SPECIMEN",54
"2015-10-01",0,"PRESERVED_SPECIMEN",309
"2015-10-01",0,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",2
"2015-10-01",1,"FOSSIL_SPECIMEN",697
"2015-10-01",1,"PRESERVED_SPECIMEN",8237
"2015-10-01",1,"OCCURRENCE",245
"2015-10-01",1,"HUMAN_OBSERVATION",455
"2015-10-01",3,"LIVING_SPECIMEN",6
