"snapshot","year","speciesCount"
"2022-01-01",2007,150
"2022-01-01",2008,109
"2022-01-01",2009,31
"2022-01-01",2010,52
"2022-01-01",2011,7
"2022-01-01",2016,4
"2022-01-01",2018,8
"2022-01-01",2019,8
"2022-01-01",2020,73
"2022-04-01",1979,50
"2022-04-01",1983,2
"2022-04-01",1985,3
"2022-04-01",1987,1
"2022-04-01",1993,41
"2022-04-01",1994,67
"2022-04-01",1999,125
"2022-04-01",2000,6
"2022-04-01",2001,21
"2022-04-01",2002,141
"2022-04-01",2003,57
"2022-04-01",2004,13
"2022-04-01",2005,3
"2022-04-01",2006,249
"2022-04-01",2007,150
"2022-04-01",2008,109
"2022-04-01",2009,132
"2022-04-01",2010,112
"2022-04-01",2011,7
"2022-04-01",2016,4
"2022-04-01",2018,8
"2022-04-01",2019,8
"2022-04-01",2020,73
"2022-04-01",2021,69
"2022-07-01",1979,50
"2022-07-01",1983,2
"2022-07-01",1985,3
"2022-07-01",1987,1
"2022-07-01",1993,41
"2022-07-01",1994,67
"2022-07-01",1999,125
"2022-07-01",2000,6
"2022-07-01",2001,21
"2022-07-01",2002,141
"2022-07-01",2003,57
"2022-07-01",2004,13
"2022-07-01",2005,3
"2022-07-01",2006,249
"2022-07-01",2007,150
"2022-07-01",2008,109
"2022-07-01",2009,132
"2022-07-01",2010,112
"2022-07-01",2011,7
"2022-07-01",2016,4
"2022-07-01",2018,8
"2022-07-01",2019,8
"2022-07-01",2020,73
"2022-07-01",2021,69
"2022-10-01",1979,50
"2022-10-01",1983,2
"2022-10-01",1985,3
"2022-10-01",1987,1
"2022-10-01",1993,41
"2022-10-01",1994,67
"2022-10-01",1999,125
"2022-10-01",2000,6
"2022-10-01",2001,21
"2022-10-01",2002,141
"2022-10-01",2003,57
"2022-10-01",2004,13
"2022-10-01",2005,3
"2022-10-01",2006,249
"2022-10-01",2007,150
"2022-10-01",2008,109
"2022-10-01",2009,132
"2022-10-01",2010,112
"2022-10-01",2011,7
"2022-10-01",2016,4
"2022-10-01",2018,8
"2022-10-01",2019,8
"2022-10-01",2020,73
"2022-10-01",2021,69
"2023-01-01",1979,50
"2023-01-01",1983,2
"2023-01-01",1985,3
"2023-01-01",1987,1
"2023-01-01",1993,41
"2023-01-01",1994,67
"2023-01-01",1999,125
"2023-01-01",2000,6
"2023-01-01",2001,21
"2023-01-01",2002,141
"2023-01-01",2003,57
"2023-01-01",2004,13
"2023-01-01",2005,3
"2023-01-01",2006,249
"2023-01-01",2007,150
"2023-01-01",2008,109
"2023-01-01",2009,132
"2023-01-01",2010,112
"2023-01-01",2011,7
"2023-01-01",2016,4
"2023-01-01",2018,8
"2023-01-01",2019,8
"2023-01-01",2020,73
"2023-01-01",2021,69
"2023-04-01",1979,50
"2023-04-01",1983,2
"2023-04-01",1985,3
"2023-04-01",1987,1
"2023-04-01",1993,41
"2023-04-01",1994,67
"2023-04-01",1999,125
"2023-04-01",2000,6
"2023-04-01",2001,21
"2023-04-01",2002,141
"2023-04-01",2003,57
"2023-04-01",2004,13
"2023-04-01",2005,3
"2023-04-01",2006,249
"2023-04-01",2007,150
"2023-04-01",2008,109
"2023-04-01",2009,132
"2023-04-01",2010,112
"2023-04-01",2011,7
"2023-04-01",2016,4
"2023-04-01",2018,8
"2023-04-01",2019,8
"2023-04-01",2020,73
"2023-04-01",2021,69
"2023-07-01",1979,50
"2023-07-01",1983,2
"2023-07-01",1985,3
"2023-07-01",1987,1
"2023-07-01",1993,41
"2023-07-01",1994,67
"2023-07-01",1999,125
"2023-07-01",2000,6
"2023-07-01",2001,21
"2023-07-01",2002,141
"2023-07-01",2003,57
"2023-07-01",2004,13
"2023-07-01",2005,3
"2023-07-01",2006,249
"2023-07-01",2007,150
"2023-07-01",2008,109
"2023-07-01",2009,132
"2023-07-01",2010,112
"2023-07-01",2011,7
"2023-07-01",2016,4
"2023-07-01",2018,8
"2023-07-01",2019,8
"2023-07-01",2020,73
"2023-07-01",2021,69
"2023-10-01",1972,3
"2023-10-01",1979,50
"2023-10-01",1983,2
"2023-10-01",1985,3
"2023-10-01",1987,1
"2023-10-01",1993,54
"2023-10-01",1994,67
"2023-10-01",1999,128
"2023-10-01",2000,6
"2023-10-01",2001,21
"2023-10-01",2002,141
"2023-10-01",2003,57
"2023-10-01",2004,131
"2023-10-01",2005,3
"2023-10-01",2006,249
"2023-10-01",2007,152
"2023-10-01",2008,111
"2023-10-01",2009,133
"2023-10-01",2010,154
"2023-10-01",2011,7
"2023-10-01",2016,4
"2023-10-01",2018,8
"2023-10-01",2019,8
"2023-10-01",2020,73
"2023-10-01",2021,69
"2023-10-01",2022,69
"2024-01-01",1972,3
"2024-01-01",1979,50
"2024-01-01",1983,2
"2024-01-01",1985,3
"2024-01-01",1987,1
"2024-01-01",1993,54
"2024-01-01",1994,67
"2024-01-01",1999,128
"2024-01-01",2000,6
"2024-01-01",2001,21
"2024-01-01",2002,141
"2024-01-01",2003,57
"2024-01-01",2004,131
"2024-01-01",2005,3
"2024-01-01",2006,249
"2024-01-01",2007,152
"2024-01-01",2008,111
"2024-01-01",2009,133
"2024-01-01",2010,154
"2024-01-01",2011,7
"2024-01-01",2016,4
"2024-01-01",2018,8
"2024-01-01",2019,8
"2024-01-01",2020,73
"2024-01-01",2021,69
"2024-01-01",2022,69
"2024-04-01",1972,3
"2024-04-01",1979,50
"2024-04-01",1983,2
"2024-04-01",1985,3
"2024-04-01",1987,1
"2024-04-01",1993,54
"2024-04-01",1994,67
"2024-04-01",1999,128
"2024-04-01",2000,6
"2024-04-01",2001,21
"2024-04-01",2002,141
"2024-04-01",2003,57
"2024-04-01",2004,131
"2024-04-01",2005,3
"2024-04-01",2006,249
"2024-04-01",2007,152
"2024-04-01",2008,111
"2024-04-01",2009,133
"2024-04-01",2010,154
"2024-04-01",2011,7
"2024-04-01",2016,4
"2024-04-01",2018,8
"2024-04-01",2019,8
"2024-04-01",2020,73
"2024-04-01",2021,69
"2024-04-01",2022,69
"2024-07-01",1972,3
"2024-07-01",1979,50
"2024-07-01",1983,2
"2024-07-01",1985,3
"2024-07-01",1987,1
"2024-07-01",1993,56
"2024-07-01",1994,67
"2024-07-01",1997,21
"2024-07-01",1999,128
"2024-07-01",2000,6
"2024-07-01",2001,21
"2024-07-01",2002,141
"2024-07-01",2003,57
"2024-07-01",2004,209
"2024-07-01",2005,3
"2024-07-01",2006,253
"2024-07-01",2007,152
"2024-07-01",2008,111
"2024-07-01",2009,212
"2024-07-01",2010,167
"2024-07-01",2011,7
"2024-07-01",2016,4
"2024-07-01",2018,8
"2024-07-01",2019,8
"2024-07-01",2020,73
"2024-07-01",2021,69
"2024-07-01",2022,69
"2024-07-01",2023,41
