"snapshot","year","occurrenceCount"
"2022-01-01",2007,370
"2022-01-01",2008,141
"2022-01-01",2009,33
"2022-01-01",2010,66
"2022-01-01",2011,7
"2022-01-01",2016,4
"2022-01-01",2018,11
"2022-01-01",2019,8
"2022-01-01",2020,215
"2022-04-01",1979,82
"2022-04-01",1983,2
"2022-04-01",1985,3
"2022-04-01",1987,1
"2022-04-01",1993,66
"2022-04-01",1994,67
"2022-04-01",1999,302
"2022-04-01",2000,6
"2022-04-01",2001,41
"2022-04-01",2002,303
"2022-04-01",2003,270
"2022-04-01",2004,24
"2022-04-01",2005,3
"2022-04-01",2006,844
"2022-04-01",2007,367
"2022-04-01",2008,141
"2022-04-01",2009,276
"2022-04-01",2010,164
"2022-04-01",2011,7
"2022-04-01",2016,4
"2022-04-01",2018,11
"2022-04-01",2019,8
"2022-04-01",2020,211
"2022-04-01",2021,251
"2022-07-01",1979,82
"2022-07-01",1983,2
"2022-07-01",1985,3
"2022-07-01",1987,1
"2022-07-01",1993,66
"2022-07-01",1994,67
"2022-07-01",1999,302
"2022-07-01",2000,6
"2022-07-01",2001,41
"2022-07-01",2002,303
"2022-07-01",2003,270
"2022-07-01",2004,24
"2022-07-01",2005,3
"2022-07-01",2006,844
"2022-07-01",2007,367
"2022-07-01",2008,141
"2022-07-01",2009,276
"2022-07-01",2010,164
"2022-07-01",2011,7
"2022-07-01",2016,4
"2022-07-01",2018,11
"2022-07-01",2019,8
"2022-07-01",2020,211
"2022-07-01",2021,251
"2022-10-01",1979,82
"2022-10-01",1983,2
"2022-10-01",1985,3
"2022-10-01",1987,1
"2022-10-01",1993,66
"2022-10-01",1994,67
"2022-10-01",1999,302
"2022-10-01",2000,6
"2022-10-01",2001,41
"2022-10-01",2002,303
"2022-10-01",2003,270
"2022-10-01",2004,24
"2022-10-01",2005,3
"2022-10-01",2006,844
"2022-10-01",2007,367
"2022-10-01",2008,141
"2022-10-01",2009,276
"2022-10-01",2010,164
"2022-10-01",2011,7
"2022-10-01",2016,4
"2022-10-01",2018,11
"2022-10-01",2019,8
"2022-10-01",2020,211
"2022-10-01",2021,251
"2023-01-01",1979,82
"2023-01-01",1983,2
"2023-01-01",1985,3
"2023-01-01",1987,1
"2023-01-01",1993,66
"2023-01-01",1994,67
"2023-01-01",1999,302
"2023-01-01",2000,6
"2023-01-01",2001,41
"2023-01-01",2002,303
"2023-01-01",2003,270
"2023-01-01",2004,24
"2023-01-01",2005,3
"2023-01-01",2006,844
"2023-01-01",2007,367
"2023-01-01",2008,141
"2023-01-01",2009,276
"2023-01-01",2010,164
"2023-01-01",2011,7
"2023-01-01",2016,4
"2023-01-01",2018,11
"2023-01-01",2019,8
"2023-01-01",2020,211
"2023-01-01",2021,251
"2023-04-01",1979,82
"2023-04-01",1983,2
"2023-04-01",1985,3
"2023-04-01",1987,1
"2023-04-01",1993,66
"2023-04-01",1994,67
"2023-04-01",1999,302
"2023-04-01",2000,6
"2023-04-01",2001,41
"2023-04-01",2002,303
"2023-04-01",2003,270
"2023-04-01",2004,24
"2023-04-01",2005,3
"2023-04-01",2006,844
"2023-04-01",2007,367
"2023-04-01",2008,141
"2023-04-01",2009,276
"2023-04-01",2010,164
"2023-04-01",2011,7
"2023-04-01",2016,4
"2023-04-01",2018,11
"2023-04-01",2019,8
"2023-04-01",2020,211
"2023-04-01",2021,251
"2023-07-01",1979,82
"2023-07-01",1983,2
"2023-07-01",1985,3
"2023-07-01",1987,1
"2023-07-01",1993,66
"2023-07-01",1994,67
"2023-07-01",1999,302
"2023-07-01",2000,6
"2023-07-01",2001,41
"2023-07-01",2002,303
"2023-07-01",2003,270
"2023-07-01",2004,24
"2023-07-01",2005,3
"2023-07-01",2006,844
"2023-07-01",2007,367
"2023-07-01",2008,141
"2023-07-01",2009,276
"2023-07-01",2010,164
"2023-07-01",2011,7
"2023-07-01",2016,4
"2023-07-01",2018,11
"2023-07-01",2019,8
"2023-07-01",2020,211
"2023-07-01",2021,251
"2023-10-01",1972,3
"2023-10-01",1979,82
"2023-10-01",1983,2
"2023-10-01",1985,3
"2023-10-01",1987,1
"2023-10-01",1993,97
"2023-10-01",1994,67
"2023-10-01",1999,316
"2023-10-01",2000,6
"2023-10-01",2001,41
"2023-10-01",2002,303
"2023-10-01",2003,270
"2023-10-01",2004,292
"2023-10-01",2005,3
"2023-10-01",2006,844
"2023-10-01",2007,370
"2023-10-01",2008,143
"2023-10-01",2009,276
"2023-10-01",2010,312
"2023-10-01",2011,7
"2023-10-01",2016,4
"2023-10-01",2018,10
"2023-10-01",2019,8
"2023-10-01",2020,218
"2023-10-01",2021,251
"2023-10-01",2022,204
"2024-01-01",1972,3
"2024-01-01",1979,82
"2024-01-01",1983,2
"2024-01-01",1985,3
"2024-01-01",1987,1
"2024-01-01",1993,97
"2024-01-01",1994,67
"2024-01-01",1999,316
"2024-01-01",2000,6
"2024-01-01",2001,41
"2024-01-01",2002,303
"2024-01-01",2003,270
"2024-01-01",2004,292
"2024-01-01",2005,3
"2024-01-01",2006,844
"2024-01-01",2007,370
"2024-01-01",2008,143
"2024-01-01",2009,276
"2024-01-01",2010,312
"2024-01-01",2011,7
"2024-01-01",2016,4
"2024-01-01",2018,10
"2024-01-01",2019,8
"2024-01-01",2020,218
"2024-01-01",2021,251
"2024-01-01",2022,204
"2024-04-01",1972,3
"2024-04-01",1979,82
"2024-04-01",1983,2
"2024-04-01",1985,3
"2024-04-01",1987,1
"2024-04-01",1993,97
"2024-04-01",1994,67
"2024-04-01",1999,316
"2024-04-01",2000,6
"2024-04-01",2001,41
"2024-04-01",2002,303
"2024-04-01",2003,270
"2024-04-01",2004,292
"2024-04-01",2005,3
"2024-04-01",2006,844
"2024-04-01",2007,370
"2024-04-01",2008,143
"2024-04-01",2009,276
"2024-04-01",2010,312
"2024-04-01",2011,7
"2024-04-01",2016,4
"2024-04-01",2018,10
"2024-04-01",2019,8
"2024-04-01",2020,218
"2024-04-01",2021,251
"2024-04-01",2022,204
"2024-07-01",1972,3
"2024-07-01",1979,82
"2024-07-01",1983,2
"2024-07-01",1985,3
"2024-07-01",1987,1
"2024-07-01",1993,100
"2024-07-01",1994,67
"2024-07-01",1997,24
"2024-07-01",1999,316
"2024-07-01",2000,6
"2024-07-01",2001,41
"2024-07-01",2002,303
"2024-07-01",2003,270
"2024-07-01",2004,902
"2024-07-01",2005,3
"2024-07-01",2006,1107
"2024-07-01",2007,370
"2024-07-01",2008,143
"2024-07-01",2009,612
"2024-07-01",2010,346
"2024-07-01",2011,7
"2024-07-01",2016,4
"2024-07-01",2018,10
"2024-07-01",2019,8
"2024-07-01",2020,218
"2024-07-01",2021,254
"2024-07-01",2022,207
"2024-07-01",2023,98
