"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",6,"HUMAN_OBSERVATION",155489
"2009-06-17",5,"OBSERVATION",201
"2017-10-12",0,"PRESERVED_SPECIMEN",1163
"2010-07-26",3,"UNKNOWN",5272
"2011-06-10",0,"HUMAN_OBSERVATION",21
"2013-09-10",4,"PRESERVED_SPECIMEN",163
"2008-04-01",1,"UNKNOWN",49021
"2015-07-03",1,"OBSERVATION",690056
"2012-03-26",7,"PRESERVED_SPECIMEN",8
"2015-04-09",5,"LIVING_SPECIMEN",601
"2015-04-09",5,"OBSERVATION",288
"2009-12-16",0,"OBSERVATION",16
"2013-02-20",5,"OBSERVATION",288
"2011-06-10",6,"LIVING_SPECIMEN",62273
"2015-10-01",0,"LIVING_SPECIMEN",10
"2008-06-27",7,"PRESERVED_SPECIMEN",7
"2010-11-17",5,"UNKNOWN",116
"2012-12-11",0,"LIVING_SPECIMEN",8
"2012-07-13",5,"UNKNOWN",116
"2012-10-31",6,"OBSERVATION",104315
"2013-07-09",0,"OBSERVATION",16
"2009-12-16",1,"UNKNOWN",62569
"2014-03-28",6,"HUMAN_OBSERVATION",67150
"2013-07-09",1,"UNKNOWN",64262
"2010-04-01",1,"OBSERVATION",640034
"2015-07-03",5,"HUMAN_OBSERVATION",10276
"2008-10-10",4,"PRESERVED_SPECIMEN",133
"2012-03-26",0,"HUMAN_OBSERVATION",15
"2014-09-08",0,"UNKNOWN",1794
"2009-06-17",6,"OBSERVATION",60315
"2016-07-04",5,"LIVING_SPECIMEN",601
"2017-10-12",1,"PRESERVED_SPECIMEN",232360
"2010-07-26",4,"UNKNOWN",2
"2016-07-04",5,"OBSERVATION",288
"2011-06-10",1,"HUMAN_OBSERVATION",330057
"2013-09-10",5,"PRESERVED_SPECIMEN",21889
"2016-10-07",3,"UNKNOWN",5392
"2010-04-01",5,"HUMAN_OBSERVATION",10127
"2012-07-13",5,"OBSERVATION",288
"2013-12-20",0,"LIVING_SPECIMEN",8
"2015-04-09",6,"LIVING_SPECIMEN",62734
"2011-09-05",0,"UNKNOWN",1794
"2015-04-09",6,"OBSERVATION",55770
"2009-12-16",1,"OBSERVATION",734430
"2013-02-20",6,"OBSERVATION",104315
"2015-10-01",1,"LIVING_SPECIMEN",39
"2010-11-17",6,"UNKNOWN",1992
"2012-12-11",1,"LIVING_SPECIMEN",39
"2012-07-13",6,"UNKNOWN",2028
"2017-12-22",3,"UNKNOWN",5392
"2013-07-09",1,"OBSERVATION",690056
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2016-04-05",4,"PRESERVED_SPECIMEN",148
"2015-07-03",6,"HUMAN_OBSERVATION",67150
"2017-04-12",0,"LIVING_SPECIMEN",10
"2008-10-10",5,"PRESERVED_SPECIMEN",9102
"2017-04-12",0,"OBSERVATION",11
"2009-12-16",5,"HUMAN_OBSERVATION",10127
"2010-04-01",3,"UNKNOWN",5272
"2012-03-26",1,"HUMAN_OBSERVATION",330187
"2014-09-08",1,"UNKNOWN",64262
"2016-07-04",6,"LIVING_SPECIMEN",62734
"2008-12-17",0,"LIVING_SPECIMEN",2
"2010-07-26",5,"UNKNOWN",115
"2016-07-04",6,"OBSERVATION",55770
"2008-12-17",0,"OBSERVATION",67
"2013-07-09",5,"HUMAN_OBSERVATION",10276
"2013-09-10",6,"PRESERVED_SPECIMEN",72519
"2011-09-05",0,"OBSERVATION",16
"2008-04-01",3,"UNKNOWN",4982
"2016-10-07",4,"UNKNOWN",2
"2010-04-01",6,"HUMAN_OBSERVATION",151951
"2012-07-13",6,"OBSERVATION",104315
"2013-12-20",1,"LIVING_SPECIMEN",39
"2011-09-05",1,"UNKNOWN",64240
"2012-01-18",5,"LIVING_SPECIMEN",601
"2012-01-18",5,"OBSERVATION",288
"2017-12-22",4,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",1203
"2008-04-01",6,"HUMAN_OBSERVATION",126432
"2016-04-05",5,"PRESERVED_SPECIMEN",21889
"2009-12-16",3,"UNKNOWN",5272
"2013-07-09",3,"UNKNOWN",5392
"2017-04-12",1,"LIVING_SPECIMEN",39
"2008-10-10",6,"PRESERVED_SPECIMEN",51321
"2017-04-12",1,"OBSERVATION",690056
"2009-04-06",0,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",151951
"2010-04-01",4,"UNKNOWN",2
"2010-07-26",6,"UNKNOWN",1974
"2014-03-28",5,"LIVING_SPECIMEN",601
"2008-12-17",1,"OBSERVATION",717180
"2013-07-09",6,"HUMAN_OBSERVATION",67150
"2014-03-28",5,"OBSERVATION",288
"2013-09-10",7,"PRESERVED_SPECIMEN",8
"2011-09-05",1,"OBSERVATION",685024
"2016-10-07",5,"UNKNOWN",116
"2009-06-17",0,"UNKNOWN",1741
"2012-01-18",6,"LIVING_SPECIMEN",62330
"2012-01-18",6,"OBSERVATION",106311
"2017-04-12",5,"HUMAN_OBSERVATION",10276
"2017-12-22",5,"UNKNOWN",115
"2016-01-04",1,"PRESERVED_SPECIMEN",238117
"2011-06-10",0,"OBSERVATION",21
"2016-04-05",6,"PRESERVED_SPECIMEN",72892
"2009-12-16",4,"UNKNOWN",2
"2015-04-09",0,"UNKNOWN",1794
"2013-02-20",0,"UNKNOWN",1794
"2011-09-05",5,"HUMAN_OBSERVATION",10276
"2013-07-09",4,"UNKNOWN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",7
"2010-04-01",5,"UNKNOWN",115
"2014-09-08",3,"UNKNOWN",5392
"2011-02-21",0,"LIVING_SPECIMEN",13
"2017-10-12",4,"PRESERVED_SPECIMEN",148
"2014-03-28",6,"LIVING_SPECIMEN",62734
"2014-03-28",6,"OBSERVATION",55770
"2008-04-01",5,"UNKNOWN",63
"2015-07-03",5,"OBSERVATION",288
"2016-10-07",6,"UNKNOWN",2028
"2009-06-17",1,"UNKNOWN",60385
"2016-07-04",0,"UNKNOWN",1794
"2011-09-05",3,"UNKNOWN",5287
"2012-03-26",0,"LIVING_SPECIMEN",8
"2012-03-26",0,"OBSERVATION",16
"2017-04-12",6,"HUMAN_OBSERVATION",67150
"2008-06-27",0,"LIVING_SPECIMEN",2
"2017-12-22",6,"UNKNOWN",2027
"2011-06-10",1,"OBSERVATION",673400
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",115
"2015-04-09",1,"UNKNOWN",64262
"2013-02-20",1,"UNKNOWN",64262
"2011-09-05",6,"HUMAN_OBSERVATION",155489
"2013-07-09",5,"UNKNOWN",116
"2015-01-19",0,"PRESERVED_SPECIMEN",1203
"2010-04-01",5,"OBSERVATION",287
"2010-04-01",6,"UNKNOWN",1969
"2014-09-08",4,"UNKNOWN",2
"2011-02-21",1,"LIVING_SPECIMEN",47
"2017-10-12",5,"PRESERVED_SPECIMEN",21883
"2011-06-10",5,"HUMAN_OBSERVATION",10275
"2016-12-27",0,"PRESERVED_SPECIMEN",1163
"2016-04-05",0,"HUMAN_OBSERVATION",15
"2008-04-01",6,"UNKNOWN",14235
"2015-07-03",6,"OBSERVATION",55770
"2016-10-07",0,"PRESERVED_SPECIMEN",1163
"2016-07-04",1,"UNKNOWN",64262
"2011-09-05",4,"UNKNOWN",2
"2012-03-26",1,"LIVING_SPECIMEN",39
"2009-12-16",5,"OBSERVATION",287
"2012-03-26",1,"OBSERVATION",685046
"2015-10-01",5,"LIVING_SPECIMEN",601
"2012-12-11",5,"LIVING_SPECIMEN",601
"2008-10-10",1,"HUMAN_OBSERVATION",555615
"2013-07-09",5,"OBSERVATION",288
"2009-09-25",0,"PRESERVED_SPECIMEN",1245
"2007-12-19",0,"PRESERVED_SPECIMEN",1821
"2009-12-16",6,"UNKNOWN",1969
"2012-01-18",0,"UNKNOWN",1794
"2013-05-21",0,"PRESERVED_SPECIMEN",1229
"2013-07-09",6,"UNKNOWN",2028
"2015-01-19",1,"PRESERVED_SPECIMEN",238117
"2010-04-01",6,"OBSERVATION",110208
"2012-03-26",5,"HUMAN_OBSERVATION",10276
"2014-09-08",5,"UNKNOWN",116
"2017-10-12",6,"PRESERVED_SPECIMEN",72880
"2011-06-10",6,"HUMAN_OBSERVATION",155520
"2015-10-01",0,"HUMAN_OBSERVATION",15
"2012-12-11",0,"HUMAN_OBSERVATION",15
"2016-12-27",1,"PRESERVED_SPECIMEN",232360
"2016-04-05",1,"HUMAN_OBSERVATION",330238
"2016-10-07",1,"PRESERVED_SPECIMEN",232360
"2009-06-17",3,"UNKNOWN",5261
"2013-12-20",5,"LIVING_SPECIMEN",601
"2011-09-05",5,"UNKNOWN",116
"2014-03-28",0,"UNKNOWN",1794
"2009-12-16",6,"OBSERVATION",110208
"2015-10-01",6,"LIVING_SPECIMEN",62734
"2012-12-11",6,"LIVING_SPECIMEN",62734
"2013-07-09",6,"OBSERVATION",104315
"2016-01-04",4,"PRESERVED_SPECIMEN",148
"2009-09-25",1,"PRESERVED_SPECIMEN",165744
"2007-12-19",1,"PRESERVED_SPECIMEN",151559
"2015-04-09",3,"UNKNOWN",5392
"2013-02-20",3,"UNKNOWN",5392
"2012-01-18",1,"UNKNOWN",64240
"2013-05-21",1,"PRESERVED_SPECIMEN",248702
"2017-04-12",5,"LIVING_SPECIMEN",601
"2017-04-12",5,"OBSERVATION",288
"2012-03-26",6,"HUMAN_OBSERVATION",67149
"2014-09-08",6,"UNKNOWN",2028
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2017-10-12",7,"PRESERVED_SPECIMEN",8
"2008-12-17",5,"LIVING_SPECIMEN",600
"2008-12-17",5,"OBSERVATION",359
"2015-10-01",1,"HUMAN_OBSERVATION",330242
"2012-12-11",1,"HUMAN_OBSERVATION",330215
"2011-09-05",5,"OBSERVATION",288
"2013-09-10",0,"LIVING_SPECIMEN",8
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",62734
"2016-07-04",3,"UNKNOWN",5392
"2011-09-05",6,"UNKNOWN",2028
"2014-03-28",1,"UNKNOWN",64262
"2015-07-03",0,"UNKNOWN",1794
"2016-01-04",5,"PRESERVED_SPECIMEN",21889
"2017-10-12",0,"HUMAN_OBSERVATION",15
"2015-04-09",4,"UNKNOWN",2
"2013-02-20",4,"UNKNOWN",2
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2017-04-12",6,"LIVING_SPECIMEN",62734
"2017-04-12",6,"OBSERVATION",55770
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",56
"2009-04-06",5,"LIVING_SPECIMEN",600
"2014-09-08",0,"PRESERVED_SPECIMEN",1197
"2013-12-20",1,"HUMAN_OBSERVATION",330242
"2008-12-17",6,"LIVING_SPECIMEN",41516
"2008-12-17",6,"OBSERVATION",60457
"2011-09-05",6,"OBSERVATION",106311
"2013-09-10",1,"LIVING_SPECIMEN",39
"2009-06-17",5,"UNKNOWN",115
"2016-07-04",4,"UNKNOWN",2
"2015-07-03",1,"UNKNOWN",64262
"2016-01-04",6,"PRESERVED_SPECIMEN",72892
"2011-06-10",5,"OBSERVATION",288
"2016-04-05",0,"LIVING_SPECIMEN",10
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2016-04-05",0,"OBSERVATION",11
"2017-10-12",1,"HUMAN_OBSERVATION",330238
"2015-04-09",5,"UNKNOWN",116
"2013-02-20",5,"UNKNOWN",116
"2008-12-17",1,"HUMAN_OBSERVATION",6769
"2012-01-18",3,"UNKNOWN",5287
"2015-01-19",4,"PRESERVED_SPECIMEN",148
"2017-07-24",0,"HUMAN_OBSERVATION",15
"2008-10-10",1,"OBSERVATION",109586
"2009-04-06",6,"LIVING_SPECIMEN",41516
"2014-09-08",1,"PRESERVED_SPECIMEN",238117
"2011-02-21",5,"LIVING_SPECIMEN",601
"2016-12-27",4,"PRESERVED_SPECIMEN",148
"2016-10-07",4,"PRESERVED_SPECIMEN",148
"2009-06-17",6,"UNKNOWN",1968
"2016-07-04",5,"UNKNOWN",116
"2012-03-26",5,"LIVING_SPECIMEN",601
"2014-03-28",3,"UNKNOWN",5392
"2012-03-26",5,"OBSERVATION",288
"2008-06-27",5,"LIVING_SPECIMEN",590
"2008-10-10",5,"HUMAN_OBSERVATION",287
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2009-09-25",4,"PRESERVED_SPECIMEN",162
"2011-06-10",6,"OBSERVATION",155058
"2015-10-01",0,"OBSERVATION",11
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",16
"2016-04-05",1,"LIVING_SPECIMEN",39
"2009-04-06",1,"HUMAN_OBSERVATION",196776
"2016-04-05",1,"OBSERVATION",690056
"2015-04-09",6,"UNKNOWN",2028
"2011-02-21",0,"HUMAN_OBSERVATION",15
"2013-02-20",6,"UNKNOWN",2028
"2012-01-18",4,"UNKNOWN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",163
"2015-01-19",5,"PRESERVED_SPECIMEN",21889
"2012-10-31",0,"PRESERVED_SPECIMEN",1229
"2017-07-24",1,"HUMAN_OBSERVATION",330238
"2011-02-21",6,"LIVING_SPECIMEN",60624
"2016-01-04",0,"HUMAN_OBSERVATION",15
"2016-12-27",5,"PRESERVED_SPECIMEN",21883
"2016-04-05",5,"HUMAN_OBSERVATION",10276
"2017-04-12",0,"UNKNOWN",1794
"2016-10-07",5,"PRESERVED_SPECIMEN",21883
"2009-06-17",0,"PRESERVED_SPECIMEN",1185
"2016-07-04",6,"UNKNOWN",2028
"2008-12-17",0,"UNKNOWN",1781
"2012-03-26",6,"LIVING_SPECIMEN",62330
"2014-03-28",4,"UNKNOWN",2
"2012-03-26",6,"OBSERVATION",104315
"2013-12-20",0,"OBSERVATION",11
"2008-06-27",6,"LIVING_SPECIMEN",41516
"2008-10-10",6,"HUMAN_OBSERVATION",126432
"2015-07-03",3,"UNKNOWN",5392
"2009-09-25",5,"PRESERVED_SPECIMEN",27947
"2015-10-01",1,"OBSERVATION",690056
"2007-12-19",5,"PRESERVED_SPECIMEN",7320
"2012-12-11",1,"OBSERVATION",689837
"2011-02-21",1,"HUMAN_OBSERVATION",327873
"2013-02-20",0,"PRESERVED_SPECIMEN",1229
"2012-01-18",5,"UNKNOWN",116
"2013-05-21",5,"PRESERVED_SPECIMEN",21890
"2015-01-19",6,"PRESERVED_SPECIMEN",72892
"2012-10-31",1,"PRESERVED_SPECIMEN",244692
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",11
"2015-10-01",5,"HUMAN_OBSERVATION",10276
"2012-12-11",5,"HUMAN_OBSERVATION",10276
"2016-01-04",1,"HUMAN_OBSERVATION",330242
"2016-12-27",6,"PRESERVED_SPECIMEN",72880
"2008-06-27",1,"HUMAN_OBSERVATION",555615
"2016-04-05",6,"HUMAN_OBSERVATION",67150
"2017-04-12",1,"UNKNOWN",64262
"2009-04-06",0,"UNKNOWN",1801
"2016-10-07",6,"PRESERVED_SPECIMEN",72880
"2009-06-17",1,"PRESERVED_SPECIMEN",144082
"2016-07-04",0,"PRESERVED_SPECIMEN",1203
"2008-12-17",1,"UNKNOWN",117115
"2014-03-28",5,"UNKNOWN",116
"2013-12-20",1,"OBSERVATION",690056
"2015-07-03",4,"UNKNOWN",2
"2009-09-25",6,"PRESERVED_SPECIMEN",78156
"2010-11-17",0,"PRESERVED_SPECIMEN",1530
"2007-12-19",6,"PRESERVED_SPECIMEN",45324
"2012-07-13",0,"PRESERVED_SPECIMEN",1229
"2013-02-20",1,"PRESERVED_SPECIMEN",248702
"2012-01-18",6,"UNKNOWN",2028
"2013-05-21",6,"PRESERVED_SPECIMEN",72519
"2015-01-19",7,"PRESERVED_SPECIMEN",8
"2011-06-10",0,"UNKNOWN",1795
"2014-09-08",4,"PRESERVED_SPECIMEN",148
"2013-12-20",5,"HUMAN_OBSERVATION",10276
"2017-10-12",1,"LIVING_SPECIMEN",39
"2009-04-06",0,"OBSERVATION",14
"2017-10-12",1,"OBSERVATION",690056
"2015-10-01",6,"HUMAN_OBSERVATION",67150
"2012-12-11",6,"HUMAN_OBSERVATION",67150
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2013-09-10",5,"LIVING_SPECIMEN",601
"2009-04-06",1,"UNKNOWN",118608
"2016-10-07",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"UNKNOWN",1793
"2015-01-19",0,"HUMAN_OBSERVATION",15
"2016-07-04",1,"PRESERVED_SPECIMEN",238116
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",2028
"2017-07-24",0,"OBSERVATION",11
"2015-07-03",5,"UNKNOWN",116
"2009-09-25",7,"PRESERVED_SPECIMEN",7
"2010-11-17",1,"PRESERVED_SPECIMEN",248013
"2012-07-13",1,"PRESERVED_SPECIMEN",233885
"2017-10-12",5,"HUMAN_OBSERVATION",10276
"2012-03-26",0,"UNKNOWN",1794
"2008-12-17",5,"HUMAN_OBSERVATION",1
"2012-01-18",0,"PRESERVED_SPECIMEN",1229
"2013-05-21",7,"PRESERVED_SPECIMEN",8
"2016-12-27",0,"HUMAN_OBSERVATION",15
"2011-06-10",1,"UNKNOWN",65474
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2008-10-10",5,"LIVING_SPECIMEN",590
"2008-10-10",5,"OBSERVATION",73
"2014-09-08",5,"PRESERVED_SPECIMEN",21889
"2013-12-20",6,"HUMAN_OBSERVATION",67150
"2009-04-06",1,"OBSERVATION",643703
"2010-07-26",0,"PRESERVED_SPECIMEN",1529
"2011-02-21",0,"OBSERVATION",27
"2013-09-10",6,"LIVING_SPECIMEN",62734
"2017-04-12",3,"UNKNOWN",5392
"2011-02-21",1,"UNKNOWN",65197
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2015-01-19",1,"HUMAN_OBSERVATION",330242
"2017-07-24",1,"LIVING_SPECIMEN",39
"2008-12-17",3,"UNKNOWN",5261
"2017-07-24",1,"OBSERVATION",690056
"2015-07-03",6,"UNKNOWN",2028
"2016-01-04",0,"LIVING_SPECIMEN",10
"2016-01-04",0,"OBSERVATION",11
"2016-04-05",5,"LIVING_SPECIMEN",601
"2008-06-27",0,"OBSERVATION",56
"2009-04-06",5,"HUMAN_OBSERVATION",10054
"2016-04-05",5,"OBSERVATION",288
"2017-10-12",6,"HUMAN_OBSERVATION",67150
"2012-03-26",1,"UNKNOWN",64240
"2008-12-17",6,"HUMAN_OBSERVATION",115709
"2012-01-18",1,"PRESERVED_SPECIMEN",233884
"2016-12-27",1,"HUMAN_OBSERVATION",330238
"2012-10-31",4,"PRESERVED_SPECIMEN",163
"2013-09-10",1,"HUMAN_OBSERVATION",330242
"2008-10-10",6,"LIVING_SPECIMEN",41516
"2017-07-24",5,"HUMAN_OBSERVATION",10276
"2008-10-10",6,"OBSERVATION",1494
"2014-09-08",6,"PRESERVED_SPECIMEN",72889
"2010-07-26",1,"PRESERVED_SPECIMEN",247957
"2011-02-21",1,"OBSERVATION",672637
"2017-04-12",4,"UNKNOWN",2
"2007-12-19",1,"HUMAN_OBSERVATION",554953
"2009-04-06",3,"UNKNOWN",5261
"2009-06-17",4,"PRESERVED_SPECIMEN",147
"2013-05-21",1,"HUMAN_OBSERVATION",330218
"2008-12-17",4,"UNKNOWN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",1203
"2015-10-01",5,"OBSERVATION",288
"2016-01-04",1,"LIVING_SPECIMEN",39
"2012-12-11",5,"OBSERVATION",288
"2016-01-04",1,"OBSERVATION",690056
"2016-04-05",6,"LIVING_SPECIMEN",62734
"2017-12-22",0,"PRESERVED_SPECIMEN",2491
"2008-06-27",1,"OBSERVATION",109503
"2009-04-06",6,"HUMAN_OBSERVATION",115709
"2016-04-05",6,"OBSERVATION",55770
"2011-02-21",5,"HUMAN_OBSERVATION",10193
"2013-02-20",4,"PRESERVED_SPECIMEN",163
"2012-10-31",5,"PRESERVED_SPECIMEN",21890
"2011-06-10",3,"UNKNOWN",5274
"2017-07-24",6,"HUMAN_OBSERVATION",67150
"2014-09-08",7,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",1246
"2016-01-04",5,"HUMAN_OBSERVATION",10276
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2017-04-12",5,"UNKNOWN",116
"2009-04-06",4,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1825
"2009-06-17",5,"PRESERVED_SPECIMEN",19119
"2011-02-21",3,"UNKNOWN",5274
"2016-07-04",4,"PRESERVED_SPECIMEN",148
"2008-12-17",5,"UNKNOWN",178
"2013-12-20",5,"OBSERVATION",288
"2015-07-03",1,"PRESERVED_SPECIMEN",238117
"2010-11-17",4,"PRESERVED_SPECIMEN",177
"2015-10-01",6,"OBSERVATION",55770
"2012-07-13",4,"PRESERVED_SPECIMEN",163
"2012-12-11",6,"OBSERVATION",104315
"2017-12-22",1,"PRESERVED_SPECIMEN",587837
"2009-12-16",0,"PRESERVED_SPECIMEN",1245
"2011-02-21",6,"HUMAN_OBSERVATION",152696
"2012-03-26",3,"UNKNOWN",5287
"2013-02-20",5,"PRESERVED_SPECIMEN",21890
"2015-01-19",0,"LIVING_SPECIMEN",10
"2012-10-31",6,"PRESERVED_SPECIMEN",72519
"2015-01-19",0,"OBSERVATION",11
"2013-07-09",0,"PRESERVED_SPECIMEN",1229
"2011-06-10",4,"UNKNOWN",2
"2010-04-01",1,"PRESERVED_SPECIMEN",245366
"2017-10-12",5,"LIVING_SPECIMEN",601
"2017-10-12",5,"OBSERVATION",288
"2016-01-04",6,"HUMAN_OBSERVATION",67150
"2008-06-27",6,"HUMAN_OBSERVATION",126432
"2016-12-27",0,"LIVING_SPECIMEN",10
"2017-04-12",6,"UNKNOWN",2028
"2016-12-27",0,"OBSERVATION",11
"2008-10-10",0,"UNKNOWN",151
"2009-04-06",5,"UNKNOWN",178
