"snapshot","kingdom","speciesCount"
"2018-04-09",5,123
"2018-04-09",6,1344
"2018-07-11",1,904
"2018-07-11",3,1
"2018-07-11",4,62
"2018-07-11",5,125
"2018-07-11",6,1360
"2018-09-28",1,878
"2018-09-28",3,1
"2018-09-28",4,62
"2018-09-28",5,125
"2018-09-28",6,1361
"2019-01-01",1,910
"2019-01-01",3,1
"2019-01-01",4,62
"2019-01-01",5,129
"2019-01-01",6,1374
"2019-04-06",1,923
"2019-04-06",3,1
"2019-04-06",4,62
"2019-04-06",5,130
"2019-04-06",6,1385
"2019-07-01",1,925
"2019-07-01",3,1
"2019-07-01",4,74
"2019-07-01",5,130
"2019-07-01",6,1405
"2019-10-09",1,938
"2019-10-09",3,1
"2019-10-09",4,74
"2019-10-09",5,131
"2019-10-09",6,1412
"2020-01-01",1,908
"2020-01-01",3,1
"2020-01-01",4,74
"2020-01-01",5,130
"2020-01-01",6,1169
"2020-04-01",1,1139
"2020-04-01",3,1
"2020-04-01",4,74
"2020-04-01",5,130
"2020-04-01",6,1173
"2020-07-01",1,1147
"2020-07-01",3,1
"2020-07-01",4,74
"2020-07-01",5,130
"2020-07-01",6,1187
"2020-10-01",1,1155
"2020-10-01",3,1
"2020-10-01",4,74
"2020-10-01",5,131
"2020-10-01",6,1194
"2021-01-01",1,996
"2021-01-01",3,1
"2021-01-01",4,74
"2021-01-01",5,131
"2021-01-01",6,1200
"2021-04-01",1,980
"2021-04-01",3,1
"2021-04-01",4,27
"2021-04-01",5,131
"2021-04-01",6,1216
"2021-07-01",1,988
"2021-07-01",3,1
"2021-07-01",4,27
"2021-07-01",5,131
"2021-07-01",6,1219
"2021-10-01",1,1088
"2021-10-01",3,1
"2021-10-01",4,27
"2021-10-01",5,134
"2021-10-01",6,1244
"2022-01-01",1,1100
"2022-01-01",3,1
"2022-01-01",4,27
"2022-01-01",5,135
"2022-01-01",6,1247
"2022-04-01",1,1144
"2022-04-01",3,1
"2022-04-01",4,27
"2022-04-01",5,135
"2022-04-01",6,1263
