"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2963
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2963
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2963
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2963
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4018
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4018
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4018
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4018
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",133
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4087
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4087
"2021-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",137
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4087
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4184
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4184
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4184
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4184
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4184
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4184
"2023-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4393
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4393
"2024-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2024-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4393
"2024-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6953
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",83
"2024-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",140
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
