"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"MATERIAL_CITATION",7
"2009-09-25",1,"OCCURRENCE",2719
"2009-09-25",1,"OBSERVATION",411
"2009-09-25",1,"PRESERVED_SPECIMEN",41469
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"OCCURRENCE",527
"2009-09-25",4,"HUMAN_OBSERVATION",437
"2009-09-25",4,"OBSERVATION",1085
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2009-09-25",5,"LIVING_SPECIMEN",62
"2009-09-25",5,"OCCURRENCE",457
"2009-09-25",5,"OBSERVATION",159
"2009-09-25",5,"PRESERVED_SPECIMEN",1049
"2009-09-25",6,"PRESERVED_SPECIMEN",3233
"2009-09-25",6,"LIVING_SPECIMEN",2
"2009-09-25",6,"OCCURRENCE",2877
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",2
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"LIVING_SPECIMEN",2
"2009-12-16",0,"OCCURRENCE",10
"2009-12-16",0,"OBSERVATION",182
"2009-12-16",1,"PRESERVED_SPECIMEN",41753
"2009-12-16",1,"MATERIAL_CITATION",7
"2009-12-16",1,"OCCURRENCE",3141
"2009-12-16",1,"OBSERVATION",411
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",4,"PRESERVED_SPECIMEN",87
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"OCCURRENCE",527
"2009-12-16",4,"HUMAN_OBSERVATION",437
"2009-12-16",4,"OBSERVATION",1085
"2009-12-16",5,"PRESERVED_SPECIMEN",1049
"2009-12-16",5,"LIVING_SPECIMEN",62
"2009-12-16",5,"OCCURRENCE",457
"2009-12-16",5,"OBSERVATION",159
"2009-12-16",6,"PRESERVED_SPECIMEN",3940
"2009-12-16",6,"LIVING_SPECIMEN",48
"2009-12-16",6,"OCCURRENCE",2877
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",2
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"LIVING_SPECIMEN",2
"2010-04-01",0,"OCCURRENCE",10
"2010-04-01",0,"OBSERVATION",182
"2010-04-01",1,"PRESERVED_SPECIMEN",41870
"2010-04-01",1,"MATERIAL_CITATION",7
"2010-04-01",1,"OCCURRENCE",3139
"2010-04-01",1,"OBSERVATION",441
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"OCCURRENCE",978
"2010-04-01",4,"HUMAN_OBSERVATION",654
"2010-04-01",4,"OBSERVATION",1085
"2010-04-01",5,"PRESERVED_SPECIMEN",1050
"2010-04-01",5,"LIVING_SPECIMEN",62
"2010-04-01",5,"OCCURRENCE",457
"2010-04-01",5,"OBSERVATION",159
"2010-04-01",6,"PRESERVED_SPECIMEN",3998
"2010-04-01",6,"LIVING_SPECIMEN",48
"2010-04-01",6,"OCCURRENCE",2877
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",2
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2010-07-26",0,"OCCURRENCE",10
"2010-07-26",0,"LIVING_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",182
"2010-07-26",1,"PRESERVED_SPECIMEN",42368
"2010-07-26",1,"OCCURRENCE",2895
"2010-07-26",1,"OBSERVATION",441
"2010-07-26",1,"MATERIAL_CITATION",7
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"OCCURRENCE",4
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",4,"PRESERVED_SPECIMEN",87
"2010-07-26",4,"OCCURRENCE",978
"2010-07-26",4,"HUMAN_OBSERVATION",654
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"OBSERVATION",1085
"2010-07-26",5,"PRESERVED_SPECIMEN",1052
"2010-07-26",5,"OCCURRENCE",457
"2010-07-26",5,"LIVING_SPECIMEN",62
"2010-07-26",5,"OBSERVATION",159
"2010-07-26",6,"PRESERVED_SPECIMEN",4442
"2010-07-26",6,"OCCURRENCE",2877
"2010-07-26",6,"LIVING_SPECIMEN",48
"2010-07-26",6,"OBSERVATION",32
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"PRESERVED_SPECIMEN",38
"2010-11-17",0,"OCCURRENCE",2
"2010-11-17",0,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",189
"2010-11-17",1,"PRESERVED_SPECIMEN",50354
"2010-11-17",1,"OCCURRENCE",2949
"2010-11-17",1,"OBSERVATION",441
"2010-11-17",1,"MATERIAL_CITATION",7
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2010-11-17",3,"OCCURRENCE",4
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",4,"PRESERVED_SPECIMEN",128
"2010-11-17",4,"OCCURRENCE",1065
"2010-11-17",4,"HUMAN_OBSERVATION",654
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"OBSERVATION",1085
"2010-11-17",5,"PRESERVED_SPECIMEN",1059
"2010-11-17",5,"OCCURRENCE",456
"2010-11-17",5,"LIVING_SPECIMEN",62
"2010-11-17",5,"OBSERVATION",159
"2010-11-17",6,"PRESERVED_SPECIMEN",7052
"2010-11-17",6,"OCCURRENCE",761
"2010-11-17",6,"LIVING_SPECIMEN",51
"2010-11-17",6,"OBSERVATION",32
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",3
"2011-02-21",0,"OBSERVATION",189
"2011-02-21",0,"PRESERVED_SPECIMEN",42
"2011-02-21",0,"LIVING_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",2
"2011-02-21",1,"OBSERVATION",441
"2011-02-21",1,"PRESERVED_SPECIMEN",56822
"2011-02-21",1,"MATERIAL_CITATION",7
"2011-02-21",1,"OCCURRENCE",2949
"2011-02-21",3,"PRESERVED_SPECIMEN",18
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"OCCURRENCE",4
"2011-02-21",4,"OCCURRENCE",1065
"2011-02-21",4,"HUMAN_OBSERVATION",832
"2011-02-21",4,"OBSERVATION",1085
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",456
"2011-02-21",5,"OBSERVATION",159
"2011-02-21",5,"PRESERVED_SPECIMEN",1060
"2011-02-21",5,"LIVING_SPECIMEN",62
"2011-02-21",6,"OCCURRENCE",761
"2011-02-21",6,"OBSERVATION",32
"2011-02-21",6,"PRESERVED_SPECIMEN",7041
"2011-02-21",6,"LIVING_SPECIMEN",51
"2011-02-21",7,"OCCURRENCE",3
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",42
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",213
"2011-06-10",0,"OBSERVATION",189
"2011-06-10",1,"PRESERVED_SPECIMEN",58073
"2011-06-10",1,"OCCURRENCE",8862
"2011-06-10",1,"OBSERVATION",441
"2011-06-10",1,"MATERIAL_CITATION",7
"2011-06-10",3,"PRESERVED_SPECIMEN",18
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"OCCURRENCE",4
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",4,"OCCURRENCE",1065
"2011-06-10",4,"HUMAN_OBSERVATION",865
"2011-06-10",4,"OBSERVATION",1085
"2011-06-10",5,"PRESERVED_SPECIMEN",1065
"2011-06-10",5,"LIVING_SPECIMEN",62
"2011-06-10",5,"OCCURRENCE",456
"2011-06-10",5,"OBSERVATION",159
"2011-06-10",6,"PRESERVED_SPECIMEN",7247
"2011-06-10",6,"LIVING_SPECIMEN",54
"2011-06-10",6,"OCCURRENCE",1595
"2011-06-10",6,"OBSERVATION",32
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",3
"2011-09-05",0,"PRESERVED_SPECIMEN",42
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",161
"2011-09-05",0,"OBSERVATION",189
"2011-09-05",1,"PRESERVED_SPECIMEN",58599
"2011-09-05",1,"MATERIAL_CITATION",7
"2011-09-05",1,"OCCURRENCE",7974
"2011-09-05",1,"OBSERVATION",441
"2011-09-05",3,"PRESERVED_SPECIMEN",18
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"OCCURRENCE",4
"2011-09-05",4,"PRESERVED_SPECIMEN",128
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",4,"OCCURRENCE",1065
"2011-09-05",4,"HUMAN_OBSERVATION",865
"2011-09-05",4,"OBSERVATION",1085
"2011-09-05",5,"PRESERVED_SPECIMEN",1065
"2011-09-05",5,"LIVING_SPECIMEN",62
"2011-09-05",5,"OCCURRENCE",456
"2011-09-05",5,"OBSERVATION",159
"2011-09-05",6,"PRESERVED_SPECIMEN",7247
"2011-09-05",6,"LIVING_SPECIMEN",55
"2011-09-05",6,"OCCURRENCE",761
"2011-09-05",6,"OBSERVATION",32
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",3
"2012-01-18",0,"PRESERVED_SPECIMEN",46
"2012-01-18",0,"OCCURRENCE",5
"2012-01-18",0,"OBSERVATION",189
"2012-01-18",1,"PRESERVED_SPECIMEN",62570
"2012-01-18",1,"OCCURRENCE",4817
"2012-01-18",1,"OBSERVATION",441
"2012-01-18",1,"MATERIAL_CITATION",7
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2012-01-18",4,"OCCURRENCE",1065
"2012-01-18",4,"HUMAN_OBSERVATION",865
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",1085
"2012-01-18",5,"PRESERVED_SPECIMEN",872
"2012-01-18",5,"OCCURRENCE",652
"2012-01-18",5,"LIVING_SPECIMEN",62
"2012-01-18",5,"OBSERVATION",159
"2012-01-18",6,"PRESERVED_SPECIMEN",6960
"2012-01-18",6,"OCCURRENCE",808
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",32
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"OCCURRENCE",3
"2012-03-26",0,"PRESERVED_SPECIMEN",22
"2012-03-26",0,"OCCURRENCE",5
"2012-03-26",0,"OBSERVATION",189
"2012-03-26",1,"PRESERVED_SPECIMEN",49396
"2012-03-26",1,"OCCURRENCE",4842
"2012-03-26",1,"OBSERVATION",441
"2012-03-26",1,"MATERIAL_CITATION",7
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"OCCURRENCE",4
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",4,"PRESERVED_SPECIMEN",89
"2012-03-26",4,"OCCURRENCE",975
"2012-03-26",4,"HUMAN_OBSERVATION",865
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"OBSERVATION",1085
"2012-03-26",5,"PRESERVED_SPECIMEN",869
"2012-03-26",5,"OCCURRENCE",652
"2012-03-26",5,"LIVING_SPECIMEN",62
"2012-03-26",5,"OBSERVATION",159
"2012-03-26",6,"PRESERVED_SPECIMEN",6691
"2012-03-26",6,"OCCURRENCE",817
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",32
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OCCURRENCE",2
"2012-07-13",0,"PRESERVED_SPECIMEN",26
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-07-13",0,"OCCURRENCE",2
"2012-07-13",0,"OBSERVATION",189
"2012-07-13",1,"PRESERVED_SPECIMEN",68672
"2012-07-13",1,"MATERIAL_CITATION",7
"2012-07-13",1,"OCCURRENCE",3113
"2012-07-13",1,"OBSERVATION",1085
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",4,"PRESERVED_SPECIMEN",89
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"OCCURRENCE",975
"2012-07-13",4,"HUMAN_OBSERVATION",865
"2012-07-13",4,"OBSERVATION",1085
"2012-07-13",5,"PRESERVED_SPECIMEN",1065
"2012-07-13",5,"LIVING_SPECIMEN",62
"2012-07-13",5,"OCCURRENCE",456
"2012-07-13",5,"OBSERVATION",159
"2012-07-13",6,"PRESERVED_SPECIMEN",7015
"2012-07-13",6,"LIVING_SPECIMEN",87
"2012-07-13",6,"OCCURRENCE",759
"2012-07-13",6,"OBSERVATION",34
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",2
"2012-10-31",0,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",2
"2012-10-31",0,"OBSERVATION",189
"2012-10-31",0,"PRESERVED_SPECIMEN",25
"2012-10-31",1,"MATERIAL_CITATION",7
"2012-10-31",1,"OCCURRENCE",2472
"2012-10-31",1,"OBSERVATION",1026
"2012-10-31",1,"PRESERVED_SPECIMEN",55608
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",4,"PRESERVED_SPECIMEN",89
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"OCCURRENCE",975
"2012-10-31",4,"HUMAN_OBSERVATION",865
"2012-10-31",4,"OBSERVATION",1085
"2012-10-31",5,"PRESERVED_SPECIMEN",1304
"2012-10-31",5,"LIVING_SPECIMEN",63
"2012-10-31",5,"OCCURRENCE",455
"2012-10-31",5,"OBSERVATION",159
"2012-10-31",6,"PRESERVED_SPECIMEN",8471
"2012-10-31",6,"LIVING_SPECIMEN",87
"2012-10-31",6,"OCCURRENCE",759
"2012-10-31",6,"OBSERVATION",34
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",2
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-12-11",0,"OCCURRENCE",2
"2012-12-11",0,"OBSERVATION",189
"2012-12-11",1,"PRESERVED_SPECIMEN",55746
"2012-12-11",1,"MATERIAL_CITATION",7
"2012-12-11",1,"OCCURRENCE",2472
"2012-12-11",1,"OBSERVATION",1026
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",4,"OBSERVATION",907
"2012-12-11",4,"PRESERVED_SPECIMEN",89
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"OCCURRENCE",975
"2012-12-11",4,"HUMAN_OBSERVATION",687
"2012-12-11",5,"OBSERVATION",159
"2012-12-11",5,"PRESERVED_SPECIMEN",1321
"2012-12-11",5,"LIVING_SPECIMEN",63
"2012-12-11",5,"OCCURRENCE",455
"2012-12-11",6,"OBSERVATION",34
"2012-12-11",6,"PRESERVED_SPECIMEN",8755
"2012-12-11",6,"LIVING_SPECIMEN",87
"2012-12-11",6,"OCCURRENCE",228
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2012-12-11",7,"OCCURRENCE",2
"2013-02-20",0,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",1
"2013-02-20",0,"OBSERVATION",189
"2013-02-20",0,"PRESERVED_SPECIMEN",28
"2013-02-20",1,"PRESERVED_SPECIMEN",57473
"2013-02-20",1,"MATERIAL_CITATION",7
"2013-02-20",1,"OCCURRENCE",1431
"2013-02-20",1,"OBSERVATION",1026
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",4,"PRESERVED_SPECIMEN",89
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",4,"OCCURRENCE",975
"2013-02-20",4,"HUMAN_OBSERVATION",687
"2013-02-20",4,"OBSERVATION",907
"2013-02-20",5,"PRESERVED_SPECIMEN",1321
"2013-02-20",5,"LIVING_SPECIMEN",63
"2013-02-20",5,"OCCURRENCE",455
"2013-02-20",5,"OBSERVATION",159
"2013-02-20",6,"PRESERVED_SPECIMEN",8758
"2013-02-20",6,"LIVING_SPECIMEN",87
"2013-02-20",6,"OCCURRENCE",213
"2013-02-20",6,"OBSERVATION",34
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-02-20",7,"OCCURRENCE",2
"2013-05-21",0,"OCCURRENCE",1
"2013-05-21",0,"LIVING_SPECIMEN",2
"2013-05-21",0,"OBSERVATION",189
"2013-05-21",0,"PRESERVED_SPECIMEN",29
"2013-05-21",1,"OCCURRENCE",1442
"2013-05-21",1,"OBSERVATION",1026
"2013-05-21",1,"MATERIAL_CITATION",7
"2013-05-21",1,"PRESERVED_SPECIMEN",62375
"2013-05-21",3,"OCCURRENCE",4
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-05-21",4,"OCCURRENCE",975
"2013-05-21",4,"HUMAN_OBSERVATION",687
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"OBSERVATION",907
"2013-05-21",4,"PRESERVED_SPECIMEN",89
"2013-05-21",5,"OCCURRENCE",455
"2013-05-21",5,"LIVING_SPECIMEN",63
"2013-05-21",5,"OBSERVATION",159
"2013-05-21",5,"PRESERVED_SPECIMEN",1321
"2013-05-21",6,"PRESERVED_SPECIMEN",8775
"2013-05-21",6,"OCCURRENCE",213
"2013-05-21",6,"LIVING_SPECIMEN",87
"2013-05-21",6,"OBSERVATION",34
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-05-21",7,"OCCURRENCE",2
"2013-07-09",0,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"LIVING_SPECIMEN",2
"2013-07-09",0,"OCCURRENCE",1
"2013-07-09",0,"OBSERVATION",189
"2013-07-09",1,"PRESERVED_SPECIMEN",61897
"2013-07-09",1,"MATERIAL_CITATION",7
"2013-07-09",1,"OCCURRENCE",1327
"2013-07-09",1,"OBSERVATION",1026
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"OCCURRENCE",4
"2013-07-09",4,"PRESERVED_SPECIMEN",89
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"OCCURRENCE",975
"2013-07-09",4,"HUMAN_OBSERVATION",687
"2013-07-09",4,"OBSERVATION",907
