"snapshot","kingdom","speciesCount"
"2018-07-11",5,584
"2018-07-11",6,3261
"2018-07-11",7,2
"2018-09-28",1,7269
"2018-09-28",3,14
"2018-09-28",4,78
"2018-09-28",5,586
"2018-09-28",6,3267
"2018-09-28",7,2
"2019-01-01",1,7332
"2019-01-01",3,14
"2019-01-01",4,82
"2019-01-01",5,595
"2019-01-01",6,2918
"2019-01-01",7,2
"2019-04-06",1,7389
"2019-04-06",3,14
"2019-04-06",4,84
"2019-04-06",5,601
"2019-04-06",6,2927
"2019-04-06",7,2
"2019-07-01",1,7441
"2019-07-01",3,14
"2019-07-01",4,85
"2019-07-01",5,626
"2019-07-01",6,2938
"2019-07-01",7,2
"2019-10-09",1,7491
"2019-10-09",3,14
"2019-10-09",4,85
"2019-10-09",5,627
"2019-10-09",6,2948
"2019-10-09",7,2
"2020-01-01",1,7455
"2020-01-01",3,14
"2020-01-01",4,85
"2020-01-01",5,629
"2020-01-01",6,2978
"2020-01-01",7,2
"2020-04-01",1,7646
"2020-04-01",3,14
"2020-04-01",4,85
"2020-04-01",5,630
"2020-04-01",6,3001
"2020-04-01",7,2
"2020-07-01",1,7755
"2020-07-01",3,14
"2020-07-01",4,85
"2020-07-01",5,630
"2020-07-01",6,3014
"2020-07-01",7,2
"2020-10-01",1,7807
"2020-10-01",3,14
"2020-10-01",4,85
"2020-10-01",5,753
"2020-10-01",6,3339
"2020-10-01",7,2
"2021-01-01",1,7830
"2021-01-01",3,14
"2021-01-01",4,83
"2021-01-01",5,753
"2021-01-01",6,3355
"2021-01-01",7,2
"2021-04-01",1,7931
"2021-04-01",3,14
"2021-04-01",4,78
"2021-04-01",5,752
"2021-04-01",6,3372
"2021-04-01",7,2
"2021-07-01",1,7967
"2021-07-01",3,14
"2021-07-01",4,78
"2021-07-01",5,752
"2021-07-01",6,3376
"2021-07-01",7,2
"2021-10-01",1,8053
"2021-10-01",3,14
"2021-10-01",4,84
"2021-10-01",5,766
"2021-10-01",6,3410
"2021-10-01",7,2
"2022-01-01",1,8099
"2022-01-01",3,14
"2022-01-01",4,84
"2022-01-01",5,766
"2022-01-01",6,3415
"2022-01-01",7,2
"2022-04-01",1,8167
"2022-04-01",3,12
"2022-04-01",4,84
"2022-04-01",5,767
"2022-04-01",6,3434
"2022-04-01",7,2
"2022-07-01",1,8214
"2022-07-01",3,13
"2022-07-01",4,84
"2022-07-01",5,767
"2022-07-01",6,3444
"2022-07-01",7,2
"2022-10-01",1,8398
"2022-10-01",3,13
"2022-10-01",4,84
"2022-10-01",5,772
"2022-10-01",6,3454
"2022-10-01",7,2
"2023-01-01",1,8430
"2023-01-01",3,13
"2023-01-01",4,85
"2023-01-01",5,773
"2023-01-01",6,3461
"2023-01-01",7,2
"2023-04-01",1,8485
"2023-04-01",3,13
"2023-04-01",4,85
"2023-04-01",5,774
"2023-04-01",6,3473
"2023-04-01",7,2
"2023-07-01",1,8853
"2023-07-01",3,13
"2023-07-01",4,85
"2023-07-01",5,802
"2023-07-01",6,3466
"2023-07-01",7,3
"2023-10-01",1,8919
"2023-10-01",3,15
"2023-10-01",4,240
"2023-10-01",5,805
"2023-10-01",6,3501
"2023-10-01",7,3
"2024-01-01",1,9009
"2024-01-01",3,15
"2024-01-01",4,240
"2024-01-01",5,805
"2024-01-01",6,3514
"2024-01-01",7,3
"2024-04-01",1,9076
"2024-04-01",3,15
"2024-04-01",4,240
"2024-04-01",5,805
"2024-04-01",6,3629
"2024-04-01",7,3
