"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",21251
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",34
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",544
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",762
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",747
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",111
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",12
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",8009
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",387
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",3697
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",51
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10399
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",13
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",255
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",52
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",1410
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",452
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2127
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",179
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1238
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6570
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15470
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10288
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",732
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3654
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1384
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",205366
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",433
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",210
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7976
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14325
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3738
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",105322
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1679
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1020
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72981
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75656
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4365
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1740
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1006
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6662
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",576
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",37410
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",37
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",309
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13477
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16585
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",472
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",661
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",271467
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7365
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",804
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4273
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",73
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",602
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1917
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",255
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",494
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",71
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",259
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1083
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",32
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",32
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1397
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",153
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",790
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",345
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",72
"2008-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",6491
"2008-04-01","OBSERVATION","Order","Georeferenced","Unknown",41
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",22
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2737
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",116
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2113
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",4407
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",51814
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15403
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",7042
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",201
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6520
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",13378
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",474
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4107
"2008-04-01","OBSERVATION","Family","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",650
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",76
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4095
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",282
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",732
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",124
"2008-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",61
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4584
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9258
"2008-04-01","OBSERVATION","Order","CountryOnly","Unknown",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23692
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",17
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",306
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",70
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",1417
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",633
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1882
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1093
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",4003
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",107
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",46
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",46075
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",176428
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",9
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1173
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",68
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",213
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",8801
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1250
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",113921
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",32
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",618
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",761
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",751
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",133
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",13
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8252
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",393
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",3725
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",51
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",11
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",23
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",10733
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",118
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",412
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14441
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4381
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18728
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",686
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",670
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",315039
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",179
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1319
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9672
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19262
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13865
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",732
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3945
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1385
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253666
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",452
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",568
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",210
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14408
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3911
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126447
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",184
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",55
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",66
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1689
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1138
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9325
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",77439
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",94370
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",14
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1855
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1169
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7640
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",576
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",44197
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1947
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",245
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",498
