"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",86
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",28
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",122
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",659
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",33344
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2014-03-28","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2014-03-28","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",26659
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",10
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",76
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",466
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",4361
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2014-09-08","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearOnly",898
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",26664
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",10
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",466
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",4356
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",105
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2015-01-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearOnly",898
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",26669
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",10
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",469
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",76
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4345
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",10
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",467
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4350
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2015-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",76
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",26669
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",464
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",4358
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2015-07-03","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2015-07-03","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",26665
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",10
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",75
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2015-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2015-10-01","OCCURRENCE","Unknown","Unknown","YearOnly",896
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26673
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",463
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4350
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",464
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",4348
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2016-01-04","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2016-01-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2016-01-04","OCCURRENCE","Unknown","Unknown","YearOnly",896
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",26674
"2016-01-04","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2016-04-05","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-04-05","OCCURRENCE","Unknown","Unknown","Unknown",465
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2016-04-05","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2016-04-05","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2016-04-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2016-04-05","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-04-05","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2016-04-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2016-04-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",26671
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-07-04","OCCURRENCE","Unknown","Unknown","Unknown",464
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-07-04","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2016-07-04","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2016-07-04","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2016-07-04","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2016-07-04","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2016-07-04","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-07-04","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-07-04","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2016-10-07","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2016-10-07","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2016-10-07","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2016-10-07","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2016-10-07","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-10-07","OCCURRENCE","Unknown","Unknown","Unknown",464
"2016-10-07","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2016-10-07","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-10-07","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Unknown","Unknown","Unknown",464
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2016-12-27","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2016-12-27","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2016-12-27","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2016-12-27","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2016-12-27","OCCURRENCE","Species","CountryOnly","Unknown",10
"2016-12-27","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2016-12-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-04-12","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2017-04-12","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2017-04-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2017-04-12","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2017-04-12","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-04-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2017-04-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2017-04-12","OCCURRENCE","Unknown","Unknown","Unknown",464
"2017-04-12","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-07-24","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2017-07-24","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2017-07-24","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2017-07-24","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2017-07-24","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-07-24","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2017-07-24","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2017-07-24","OCCURRENCE","Unknown","Unknown","Unknown",464
"2017-07-24","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2081
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",535
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",26
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4116
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",927
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2017-10-12","OCCURRENCE","Species","Georeferenced","Unknown",282
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-10-12","OCCURRENCE","Unknown","Unknown","Unknown",464
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2017-10-12","OCCURRENCE","Species","Unknown","YearMonthDay",1
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonthDay",1605
"2017-10-12","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","Unknown",104
"2017-10-12","OCCURRENCE","Genus","Georeferenced","YearMonthDay",6
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearMonth",13
"2017-10-12","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2017-10-12","OCCURRENCE","Species","Georeferenced","YearOnly",12763
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",9
"2017-10-12","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2017-10-12","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2017-10-12","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",28
"2017-10-12","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",592
"2017-10-12","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2017-10-12","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",6406
"2017-10-12","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2017-10-12","OCCURRENCE","Unknown","Georeferenced","YearOnly",51
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",944
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3781
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",92
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",33
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",90
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7162
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",71
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6963
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",776
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",173
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143340
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1416
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",49111
"2017-12-22","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","Unknown",879
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonth",517
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearMonthDay",4811
"2017-12-22","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2017-12-22","OCCURRENCE","Species","Unknown","YearOnly",7
"2017-12-22","OCCURRENCE","Family","Georeferenced","YearOnly",64
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2017-12-22","OCCURRENCE","Species","Georeferenced","YearOnly",90188
"2017-12-22","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",22
"2017-12-22","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2017-12-22","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2017-12-22","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2017-12-22","OCCURRENCE","Genus","Georeferenced","YearOnly",244
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",253
"2017-12-22","OCCURRENCE","Species","CountryOnly","Unknown",10
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearMonth",1
"2017-12-22","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2411
"2017-12-22","OCCURRENCE","Infraspecies","Unknown","YearOnly",6
"2017-12-22","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2017-12-22","OCCURRENCE","Unknown","Georeferenced","YearOnly",108
"2017-12-22","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2017-12-22","OCCURRENCE","Species","Georeferenced","Unknown",1796
"2017-12-22","OCCURRENCE","Unknown","Unknown","Unknown",464
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10138
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",158
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",522
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10517
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4894
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",30
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",462
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21305
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",81
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1294
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",327
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1342
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11438
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",76
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",601
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",730
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",256
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",179
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",157196
"2018-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",895
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",77
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearOnly",19
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2018-04-09","OCCURRENCE","Species","Georeferenced","Unknown",1801
"2018-04-09","OCCURRENCE","Species","CountryOnly","Unknown",10
"2018-04-09","OCCURRENCE","Unknown","Unknown","Unknown",464
"2018-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4351
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50640
"2018-04-09","OCCURRENCE","Species","Unknown","YearMonthDay",4
"2018-04-09","OCCURRENCE","Genus","Georeferenced","Unknown",9
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2018-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonth",1136
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",7020
"2018-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2018-04-09","OCCURRENCE","Species","Unknown","YearOnly",7
"2018-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",103
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearMonth",6
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",874
"2018-04-09","OCCURRENCE","Genus","Georeferenced","YearOnly",279
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",498
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonth",3
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","OCCURRENCE","Species","Georeferenced","YearOnly",94204
"2018-04-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",3232
"2018-04-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6
"2018-04-09","OCCURRENCE","Phylum","CountryOnly","YearOnly",5
"2018-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",6
