"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2021-07-01",1,"HUMAN_OBSERVATION",616214
"2021-07-01",1,"PRESERVED_SPECIMEN",3276
"2021-07-01",5,"OCCURRENCE",227
"2021-07-01",5,"PRESERVED_SPECIMEN",239
"2021-07-01",6,"HUMAN_OBSERVATION",82840
"2021-07-01",6,"PRESERVED_SPECIMEN",132124
"2021-07-01",6,"OCCURRENCE",206051
"2021-10-01",0,"OCCURRENCE",32481
"2021-10-01",0,"HUMAN_OBSERVATION",24
"2021-10-01",0,"PRESERVED_SPECIMEN",399
"2021-10-01",1,"HUMAN_OBSERVATION",616214
"2021-10-01",1,"PRESERVED_SPECIMEN",3276
"2021-10-01",4,"PRESERVED_SPECIMEN",1
"2021-10-01",5,"OCCURRENCE",227
"2021-10-01",5,"PRESERVED_SPECIMEN",240
"2021-10-01",6,"HUMAN_OBSERVATION",136941
"2021-10-01",6,"PRESERVED_SPECIMEN",153800
"2021-10-01",6,"OCCURRENCE",296003
"2022-01-01",0,"PRESERVED_SPECIMEN",399
"2022-01-01",0,"OCCURRENCE",32481
"2022-01-01",0,"HUMAN_OBSERVATION",24
"2022-01-01",1,"HUMAN_OBSERVATION",616497
"2022-01-01",1,"PRESERVED_SPECIMEN",3276
"2022-01-01",4,"PRESERVED_SPECIMEN",1
"2022-01-01",5,"OCCURRENCE",227
"2022-01-01",5,"PRESERVED_SPECIMEN",240
"2022-01-01",6,"OCCURRENCE",296003
"2022-01-01",6,"HUMAN_OBSERVATION",136941
"2022-01-01",6,"PRESERVED_SPECIMEN",157440
"2022-04-01",0,"OCCURRENCE",32481
"2022-04-01",0,"HUMAN_OBSERVATION",24
"2022-04-01",0,"PRESERVED_SPECIMEN",399
"2022-04-01",1,"HUMAN_OBSERVATION",835875
"2022-04-01",1,"PRESERVED_SPECIMEN",3276
"2022-04-01",3,"HUMAN_OBSERVATION",8
"2022-04-01",4,"HUMAN_OBSERVATION",46
"2022-04-01",4,"PRESERVED_SPECIMEN",4
"2022-04-01",5,"OCCURRENCE",227
"2022-04-01",5,"HUMAN_OBSERVATION",105
"2022-04-01",5,"PRESERVED_SPECIMEN",241
"2022-04-01",6,"HUMAN_OBSERVATION",143249
"2022-04-01",6,"PRESERVED_SPECIMEN",162292
"2022-04-01",6,"OCCURRENCE",296003
"2022-04-01",7,"HUMAN_OBSERVATION",3
"2022-04-01",8,"HUMAN_OBSERVATION",11
"2022-07-01",0,"OCCURRENCE",32481
"2022-07-01",0,"HUMAN_OBSERVATION",17516
"2022-07-01",0,"PRESERVED_SPECIMEN",399
"2022-07-01",1,"HUMAN_OBSERVATION",856654
"2022-07-01",1,"PRESERVED_SPECIMEN",3276
"2022-07-01",3,"HUMAN_OBSERVATION",8
"2022-07-01",4,"HUMAN_OBSERVATION",177354
"2022-07-01",4,"PRESERVED_SPECIMEN",1
"2022-07-01",5,"HUMAN_OBSERVATION",105
"2022-07-01",5,"PRESERVED_SPECIMEN",241
"2022-07-01",5,"OCCURRENCE",227
"2022-07-01",6,"PRESERVED_SPECIMEN",165221
"2022-07-01",6,"OCCURRENCE",296003
"2022-07-01",6,"HUMAN_OBSERVATION",145998
"2022-07-01",7,"HUMAN_OBSERVATION",3188
"2022-07-01",8,"HUMAN_OBSERVATION",11
"2022-10-01",0,"OCCURRENCE",3
"2022-10-01",0,"HUMAN_OBSERVATION",41653
"2022-10-01",0,"MATERIAL_CITATION",104
"2022-10-01",0,"PRESERVED_SPECIMEN",406
"2022-10-01",1,"HUMAN_OBSERVATION",896819
"2022-10-01",1,"PRESERVED_SPECIMEN",3276
"2022-10-01",3,"HUMAN_OBSERVATION",840
"2022-10-01",4,"HUMAN_OBSERVATION",458233
"2022-10-01",4,"PRESERVED_SPECIMEN",1
"2022-10-01",5,"HUMAN_OBSERVATION",105
"2022-10-01",5,"PRESERVED_SPECIMEN",26055
"2022-10-01",6,"MATERIAL_CITATION",390741
"2022-10-01",6,"PRESERVED_SPECIMEN",184893
"2022-10-01",6,"OCCURRENCE",36791
"2022-10-01",6,"HUMAN_OBSERVATION",177317
"2022-10-01",7,"HUMAN_OBSERVATION",8289
"2022-10-01",8,"HUMAN_OBSERVATION",11
"2023-01-01",0,"OCCURRENCE",3
"2023-01-01",0,"HUMAN_OBSERVATION",41653
"2023-01-01",0,"MATERIAL_CITATION",104
"2023-01-01",0,"PRESERVED_SPECIMEN",406
"2023-01-01",1,"HUMAN_OBSERVATION",896599
"2023-01-01",1,"LIVING_SPECIMEN",37721
"2023-01-01",1,"MATERIAL_SAMPLE",427
"2023-01-01",1,"PRESERVED_SPECIMEN",6363
"2023-01-01",3,"PRESERVED_SPECIMEN",1901
"2023-01-01",3,"HUMAN_OBSERVATION",839
"2023-01-01",4,"HUMAN_OBSERVATION",458235
"2023-01-01",4,"LIVING_SPECIMEN",3870
"2023-01-01",4,"FOSSIL_SPECIMEN",254
"2023-01-01",4,"PRESERVED_SPECIMEN",4131
"2023-01-01",5,"HUMAN_OBSERVATION",118
"2023-01-01",5,"PRESERVED_SPECIMEN",26042
"2023-01-01",6,"HUMAN_OBSERVATION",177247
"2023-01-01",6,"MATERIAL_CITATION",390742
"2023-01-01",6,"PRESERVED_SPECIMEN",193322
"2023-01-01",6,"OCCURRENCE",36791
"2023-01-01",7,"PRESERVED_SPECIMEN",457
"2023-01-01",7,"HUMAN_OBSERVATION",8289
"2023-01-01",8,"HUMAN_OBSERVATION",27
"2023-04-01",0,"OCCURRENCE",3
"2023-04-01",0,"HUMAN_OBSERVATION",41972
"2023-04-01",0,"MATERIAL_CITATION",104
"2023-04-01",0,"PRESERVED_SPECIMEN",406
"2023-04-01",1,"HUMAN_OBSERVATION",897001
"2023-04-01",1,"LIVING_SPECIMEN",1181
"2023-04-01",1,"MATERIAL_SAMPLE",427
"2023-04-01",1,"PRESERVED_SPECIMEN",46893
"2023-04-01",3,"HUMAN_OBSERVATION",862
"2023-04-01",3,"PRESERVED_SPECIMEN",1901
"2023-04-01",4,"HUMAN_OBSERVATION",458868
"2023-04-01",4,"LIVING_SPECIMEN",3870
"2023-04-01",4,"FOSSIL_SPECIMEN",254
"2023-04-01",4,"PRESERVED_SPECIMEN",4131
"2023-04-01",5,"HUMAN_OBSERVATION",118
"2023-04-01",5,"PRESERVED_SPECIMEN",26042
"2023-04-01",6,"MATERIAL_CITATION",390742
"2023-04-01",6,"PRESERVED_SPECIMEN",194892
"2023-04-01",6,"OCCURRENCE",36791
"2023-04-01",6,"HUMAN_OBSERVATION",177247
"2023-04-01",7,"HUMAN_OBSERVATION",8303
"2023-04-01",7,"PRESERVED_SPECIMEN",457
"2023-04-01",8,"HUMAN_OBSERVATION",27
"2023-07-01",0,"HUMAN_OBSERVATION",41972
"2023-07-01",0,"MATERIAL_CITATION",104
"2023-07-01",0,"PRESERVED_SPECIMEN",406
"2023-07-01",0,"OCCURRENCE",3
"2023-07-01",1,"PRESERVED_SPECIMEN",48665
"2023-07-01",1,"HUMAN_OBSERVATION",919467
"2023-07-01",1,"LIVING_SPECIMEN",1181
"2023-07-01",1,"MATERIAL_SAMPLE",427
"2023-07-01",3,"HUMAN_OBSERVATION",862
"2023-07-01",3,"LIVING_SPECIMEN",84
"2023-07-01",3,"PRESERVED_SPECIMEN",1901
"2023-07-01",4,"HUMAN_OBSERVATION",458868
"2023-07-01",4,"LIVING_SPECIMEN",3870
"2023-07-01",4,"FOSSIL_SPECIMEN",254
"2023-07-01",4,"PRESERVED_SPECIMEN",4131
"2023-07-01",5,"PRESERVED_SPECIMEN",26042
"2023-07-01",5,"HUMAN_OBSERVATION",118
"2023-07-01",6,"OCCURRENCE",36791
"2023-07-01",6,"HUMAN_OBSERVATION",177247
"2023-07-01",6,"LIVING_SPECIMEN",27047
"2023-07-01",6,"MATERIAL_SAMPLE",1680
"2023-07-01",6,"MATERIAL_CITATION",390742
"2023-07-01",6,"PRESERVED_SPECIMEN",195467
"2023-07-01",7,"HUMAN_OBSERVATION",8303
"2023-07-01",7,"PRESERVED_SPECIMEN",457
"2023-07-01",8,"HUMAN_OBSERVATION",27
"2023-10-01",0,"HUMAN_OBSERVATION",41972
"2023-10-01",0,"MATERIAL_CITATION",104
"2023-10-01",0,"PRESERVED_SPECIMEN",406
"2023-10-01",0,"OCCURRENCE",3
"2023-10-01",1,"PRESERVED_SPECIMEN",48665
"2023-10-01",1,"HUMAN_OBSERVATION",1234460
"2023-10-01",1,"LIVING_SPECIMEN",1181
"2023-10-01",1,"MATERIAL_SAMPLE",427
"2023-10-01",3,"HUMAN_OBSERVATION",862
"2023-10-01",3,"LIVING_SPECIMEN",84
"2023-10-01",3,"PRESERVED_SPECIMEN",1901
"2023-10-01",4,"HUMAN_OBSERVATION",458868
"2023-10-01",4,"LIVING_SPECIMEN",3870
"2023-10-01",4,"FOSSIL_SPECIMEN",254
"2023-10-01",4,"PRESERVED_SPECIMEN",4131
"2023-10-01",5,"PRESERVED_SPECIMEN",26042
"2023-10-01",5,"HUMAN_OBSERVATION",118
"2023-10-01",6,"OCCURRENCE",36791
"2023-10-01",6,"HUMAN_OBSERVATION",177247
"2023-10-01",6,"LIVING_SPECIMEN",27047
"2023-10-01",6,"MATERIAL_SAMPLE",1680
"2023-10-01",6,"MATERIAL_CITATION",390742
"2023-10-01",6,"PRESERVED_SPECIMEN",195978
"2023-10-01",7,"HUMAN_OBSERVATION",8303
"2023-10-01",7,"PRESERVED_SPECIMEN",457
"2023-10-01",8,"HUMAN_OBSERVATION",27
"2024-01-01",0,"OCCURRENCE",3
"2024-01-01",0,"HUMAN_OBSERVATION",41972
"2024-01-01",0,"MATERIAL_CITATION",104
"2024-01-01",0,"PRESERVED_SPECIMEN",406
"2024-01-01",1,"HUMAN_OBSERVATION",1242826
"2024-01-01",1,"LIVING_SPECIMEN",1248
"2024-01-01",1,"MATERIAL_SAMPLE",427
"2024-01-01",1,"PRESERVED_SPECIMEN",48665
"2024-01-01",3,"HUMAN_OBSERVATION",862
"2024-01-01",3,"LIVING_SPECIMEN",84
"2024-01-01",3,"PRESERVED_SPECIMEN",1901
"2024-01-01",4,"HUMAN_OBSERVATION",458868
"2024-01-01",4,"LIVING_SPECIMEN",3870
"2024-01-01",4,"FOSSIL_SPECIMEN",254
"2024-01-01",4,"PRESERVED_SPECIMEN",4131
"2024-01-01",5,"HUMAN_OBSERVATION",55376
"2024-01-01",5,"PRESERVED_SPECIMEN",44246
"2024-01-01",6,"MATERIAL_CITATION",390742
"2024-01-01",6,"PRESERVED_SPECIMEN",196916
"2024-01-01",6,"OCCURRENCE",36791
"2024-01-01",6,"HUMAN_OBSERVATION",177247
"2024-01-01",6,"LIVING_SPECIMEN",27047
"2024-01-01",6,"MATERIAL_SAMPLE",1680
"2024-01-01",7,"HUMAN_OBSERVATION",8303
"2024-01-01",7,"PRESERVED_SPECIMEN",457
"2024-01-01",8,"HUMAN_OBSERVATION",27
"2024-04-01",0,"HUMAN_OBSERVATION",41976
"2024-04-01",0,"MATERIAL_SAMPLE",3
"2024-04-01",0,"MATERIAL_CITATION",123
"2024-04-01",0,"PRESERVED_SPECIMEN",465
"2024-04-01",0,"OCCURRENCE",3
"2024-04-01",1,"PRESERVED_SPECIMEN",49857
"2024-04-01",1,"HUMAN_OBSERVATION",1242826
"2024-04-01",1,"LIVING_SPECIMEN",1265
"2024-04-01",1,"MATERIAL_SAMPLE",975
"2024-04-01",3,"HUMAN_OBSERVATION",862
"2024-04-01",3,"LIVING_SPECIMEN",84
"2024-04-01",3,"PRESERVED_SPECIMEN",1901
"2024-04-01",4,"HUMAN_OBSERVATION",458868
"2024-04-01",4,"LIVING_SPECIMEN",3870
"2024-04-01",4,"FOSSIL_SPECIMEN",254
"2024-04-01",4,"PRESERVED_SPECIMEN",4131
"2024-04-01",5,"PRESERVED_SPECIMEN",44252
"2024-04-01",5,"HUMAN_OBSERVATION",55376
"2024-04-01",6,"OCCURRENCE",36791
"2024-04-01",6,"HUMAN_OBSERVATION",179097
"2024-04-01",6,"LIVING_SPECIMEN",27047
"2024-04-01",6,"MATERIAL_SAMPLE",1680
"2024-04-01",6,"MATERIAL_CITATION",399895
"2024-04-01",6,"PRESERVED_SPECIMEN",202003
"2024-04-01",7,"HUMAN_OBSERVATION",8303
"2024-04-01",7,"PRESERVED_SPECIMEN",457
"2024-04-01",8,"HUMAN_OBSERVATION",27
"2024-07-01",0,"MATERIAL_CITATION",123
"2024-07-01",0,"PRESERVED_SPECIMEN",465
"2024-07-01",0,"OCCURRENCE",3
"2024-07-01",0,"HUMAN_OBSERVATION",45207
"2024-07-01",0,"MATERIAL_SAMPLE",3
"2024-07-01",1,"HUMAN_OBSERVATION",1721315
"2024-07-01",1,"LIVING_SPECIMEN",1265
"2024-07-01",1,"MATERIAL_SAMPLE",975
"2024-07-01",1,"PRESERVED_SPECIMEN",49857
"2024-07-01",3,"HUMAN_OBSERVATION",4138
"2024-07-01",3,"LIVING_SPECIMEN",84
"2024-07-01",3,"PRESERVED_SPECIMEN",1901
"2024-07-01",4,"FOSSIL_SPECIMEN",254
"2024-07-01",4,"PRESERVED_SPECIMEN",4138
"2024-07-01",4,"HUMAN_OBSERVATION",460916
"2024-07-01",4,"LIVING_SPECIMEN",3870
"2024-07-01",5,"HUMAN_OBSERVATION",55376
"2024-07-01",5,"PRESERVED_SPECIMEN",47696
"2024-07-01",6,"OCCURRENCE",36791
"2024-07-01",6,"HUMAN_OBSERVATION",179097
"2024-07-01",6,"LIVING_SPECIMEN",27047
"2024-07-01",6,"MATERIAL_SAMPLE",1680
"2024-07-01",6,"MATERIAL_CITATION",399895
"2024-07-01",6,"PRESERVED_SPECIMEN",203145
"2024-07-01",7,"HUMAN_OBSERVATION",9327
"2024-07-01",7,"PRESERVED_SPECIMEN",457
"2024-07-01",8,"HUMAN_OBSERVATION",27
