"snapshot","year","occurrenceCount"
"2021-01-01",2001,1
"2021-01-01",2004,17
"2021-01-01",2005,44
"2021-01-01",2006,3
"2021-01-01",2007,1
"2021-01-01",2008,21
"2021-01-01",2009,7
"2021-01-01",2010,90
"2021-01-01",2011,2
"2021-01-01",2012,75
"2021-01-01",2013,142
"2021-01-01",2014,48
"2021-01-01",2015,765
"2021-01-01",2016,424
"2021-01-01",2017,69
"2021-01-01",2018,10
"2021-01-01",2019,38
"2021-04-01",1910,1
"2021-04-01",1983,116
"2021-04-01",1985,2
"2021-04-01",1988,1
"2021-04-01",1992,2
"2021-04-01",2001,1
"2021-04-01",2004,17
"2021-04-01",2005,44
"2021-04-01",2006,3
"2021-04-01",2007,1
"2021-04-01",2008,21
"2021-04-01",2009,7
"2021-04-01",2010,90
"2021-04-01",2011,2
"2021-04-01",2012,75
"2021-04-01",2013,142
"2021-04-01",2014,48
"2021-04-01",2015,765
"2021-04-01",2016,424
"2021-04-01",2017,69
"2021-04-01",2018,10
"2021-04-01",2019,38
"2021-07-01",1910,1
"2021-07-01",1980,84
"2021-07-01",1983,115
"2021-07-01",1985,2
"2021-07-01",1988,1
"2021-07-01",1992,3
"2021-07-01",2001,1
"2021-07-01",2004,17
"2021-07-01",2005,173
"2021-07-01",2006,3
"2021-07-01",2007,1
"2021-07-01",2008,122
"2021-07-01",2009,98
"2021-07-01",2010,89
"2021-07-01",2011,22
"2021-07-01",2012,82
"2021-07-01",2013,139
"2021-07-01",2014,48
"2021-07-01",2015,759
"2021-07-01",2016,422
"2021-07-01",2017,67
"2021-07-01",2018,10
"2021-07-01",2019,38
"2021-07-01",2020,5
"2021-10-01",1910,1
"2021-10-01",1980,84
"2021-10-01",1983,115
"2021-10-01",1985,2
"2021-10-01",1988,1
"2021-10-01",1992,3
"2021-10-01",2001,1
"2021-10-01",2004,17
"2021-10-01",2005,173
"2021-10-01",2006,3
"2021-10-01",2007,1
"2021-10-01",2008,122
"2021-10-01",2009,98
"2021-10-01",2010,89
"2021-10-01",2011,22
"2021-10-01",2012,82
"2021-10-01",2013,139
"2021-10-01",2014,48
"2021-10-01",2015,759
"2021-10-01",2016,422
"2021-10-01",2017,67
"2021-10-01",2018,10
"2021-10-01",2019,38
"2021-10-01",2020,5
"2022-01-01",1910,1
"2022-01-01",1980,84
"2022-01-01",1983,115
"2022-01-01",1985,2
"2022-01-01",1988,1
"2022-01-01",1992,3
"2022-01-01",2001,1
"2022-01-01",2004,17
"2022-01-01",2005,173
"2022-01-01",2006,3
"2022-01-01",2007,1
"2022-01-01",2008,122
"2022-01-01",2009,98
"2022-01-01",2010,89
"2022-01-01",2011,22
"2022-01-01",2012,82
"2022-01-01",2013,139
"2022-01-01",2014,48
"2022-01-01",2015,759
"2022-01-01",2016,422
"2022-01-01",2017,67
"2022-01-01",2018,10
"2022-01-01",2019,38
"2022-01-01",2020,5
"2022-04-01",1910,1
"2022-04-01",1980,84
"2022-04-01",1983,115
"2022-04-01",1985,2
"2022-04-01",1988,1
"2022-04-01",1992,3
"2022-04-01",1997,12
"2022-04-01",1998,110
"2022-04-01",1999,41
"2022-04-01",2000,42
"2022-04-01",2001,43
"2022-04-01",2003,58
"2022-04-01",2004,17
"2022-04-01",2005,177
"2022-04-01",2006,3
"2022-04-01",2007,1
"2022-04-01",2008,122
"2022-04-01",2009,98
"2022-04-01",2010,89
"2022-04-01",2011,22
"2022-04-01",2012,82
"2022-04-01",2013,139
"2022-04-01",2014,48
"2022-04-01",2015,791
"2022-04-01",2016,422
"2022-04-01",2017,67
"2022-04-01",2018,10
"2022-04-01",2019,38
"2022-04-01",2020,5
"2022-04-01",2021,484
"2022-07-01",1910,1
"2022-07-01",1980,84
"2022-07-01",1983,115
"2022-07-01",1985,2
"2022-07-01",1988,1
"2022-07-01",1992,3
"2022-07-01",1997,12
"2022-07-01",1998,110
"2022-07-01",1999,41
"2022-07-01",2000,42
"2022-07-01",2001,43
"2022-07-01",2003,58
"2022-07-01",2004,17
"2022-07-01",2005,177
"2022-07-01",2006,3
"2022-07-01",2007,1
"2022-07-01",2008,122
"2022-07-01",2009,98
"2022-07-01",2010,89
"2022-07-01",2011,22
"2022-07-01",2012,82
"2022-07-01",2013,139
"2022-07-01",2014,48
"2022-07-01",2015,791
"2022-07-01",2016,422
"2022-07-01",2017,67
"2022-07-01",2018,10
"2022-07-01",2019,38
"2022-07-01",2020,5
"2022-07-01",2021,484
"2022-10-01",1910,1
"2022-10-01",1980,84
"2022-10-01",1983,115
"2022-10-01",1985,2
"2022-10-01",1988,1
"2022-10-01",1992,3
"2022-10-01",1997,12
"2022-10-01",1998,110
"2022-10-01",1999,41
"2022-10-01",2000,42
"2022-10-01",2001,43
"2022-10-01",2003,58
"2022-10-01",2004,17
"2022-10-01",2005,177
"2022-10-01",2006,3
"2022-10-01",2007,1
"2022-10-01",2008,122
"2022-10-01",2009,98
"2022-10-01",2010,89
"2022-10-01",2011,22
"2022-10-01",2012,82
"2022-10-01",2013,139
"2022-10-01",2014,48
"2022-10-01",2015,791
"2022-10-01",2016,422
"2022-10-01",2017,67
"2022-10-01",2018,10
"2022-10-01",2019,38
"2022-10-01",2020,5
"2022-10-01",2021,484
"2023-01-01",1910,1
"2023-01-01",1980,84
"2023-01-01",1983,115
"2023-01-01",1985,2
"2023-01-01",1988,1
"2023-01-01",1992,3
"2023-01-01",1997,12
"2023-01-01",1998,110
"2023-01-01",1999,41
"2023-01-01",2000,42
"2023-01-01",2001,43
"2023-01-01",2003,58
"2023-01-01",2004,17
"2023-01-01",2005,177
"2023-01-01",2006,3
"2023-01-01",2007,1
"2023-01-01",2008,122
"2023-01-01",2009,98
"2023-01-01",2010,89
"2023-01-01",2011,22
"2023-01-01",2012,82
"2023-01-01",2013,139
"2023-01-01",2014,48
"2023-01-01",2015,791
"2023-01-01",2016,422
"2023-01-01",2017,67
"2023-01-01",2018,10
"2023-01-01",2019,38
"2023-01-01",2020,5
"2023-01-01",2021,484
"2023-04-01",1910,1
"2023-04-01",1980,84
"2023-04-01",1983,115
"2023-04-01",1985,2
"2023-04-01",1988,1
"2023-04-01",1992,3
"2023-04-01",1997,12
"2023-04-01",1998,110
"2023-04-01",1999,41
"2023-04-01",2000,42
"2023-04-01",2001,43
"2023-04-01",2003,58
"2023-04-01",2004,17
"2023-04-01",2005,177
"2023-04-01",2006,3
"2023-04-01",2007,1
"2023-04-01",2008,122
"2023-04-01",2009,98
"2023-04-01",2010,89
"2023-04-01",2011,22
"2023-04-01",2012,82
"2023-04-01",2013,139
"2023-04-01",2014,48
"2023-04-01",2015,791
"2023-04-01",2016,422
"2023-04-01",2017,67
"2023-04-01",2018,10
"2023-04-01",2019,38
"2023-04-01",2020,5
"2023-04-01",2021,484
"2023-07-01",1910,1
"2023-07-01",1980,84
"2023-07-01",1983,115
"2023-07-01",1985,2
"2023-07-01",1988,1
"2023-07-01",1992,3
"2023-07-01",1997,12
"2023-07-01",1998,110
"2023-07-01",1999,41
"2023-07-01",2000,42
"2023-07-01",2001,43
"2023-07-01",2003,58
"2023-07-01",2004,17
"2023-07-01",2005,177
"2023-07-01",2006,3
"2023-07-01",2007,1
"2023-07-01",2008,122
"2023-07-01",2009,98
"2023-07-01",2010,89
"2023-07-01",2011,22
"2023-07-01",2012,82
"2023-07-01",2013,139
"2023-07-01",2014,48
"2023-07-01",2015,791
"2023-07-01",2016,422
"2023-07-01",2017,67
"2023-07-01",2018,10
"2023-07-01",2019,38
"2023-07-01",2020,5
"2023-07-01",2021,484
"2023-10-01",1910,1
"2023-10-01",1980,84
"2023-10-01",1982,63
"2023-10-01",1983,115
"2023-10-01",1985,2
"2023-10-01",1988,1
"2023-10-01",1992,3
"2023-10-01",1993,1
"2023-10-01",1997,12
"2023-10-01",1998,110
"2023-10-01",1999,56
"2023-10-01",2000,42
"2023-10-01",2001,44
"2023-10-01",2003,60
"2023-10-01",2004,17
"2023-10-01",2005,177
"2023-10-01",2006,3
"2023-10-01",2007,7
"2023-10-01",2008,140
"2023-10-01",2009,98
"2023-10-01",2010,89
"2023-10-01",2011,22
"2023-10-01",2012,82
"2023-10-01",2013,139
"2023-10-01",2014,48
"2023-10-01",2015,795
"2023-10-01",2016,422
"2023-10-01",2017,67
"2023-10-01",2018,36
"2023-10-01",2019,38
"2023-10-01",2020,5
"2023-10-01",2021,492
"2023-10-01",2022,2315
"2024-01-01",1910,1
"2024-01-01",1980,84
"2024-01-01",1982,63
"2024-01-01",1983,115
"2024-01-01",1985,2
"2024-01-01",1988,1
"2024-01-01",1992,3
"2024-01-01",1993,1
"2024-01-01",1997,12
"2024-01-01",1998,110
"2024-01-01",1999,56
"2024-01-01",2000,42
"2024-01-01",2001,44
"2024-01-01",2003,60
"2024-01-01",2004,17
"2024-01-01",2005,177
"2024-01-01",2006,3
"2024-01-01",2007,7
"2024-01-01",2008,140
"2024-01-01",2009,98
"2024-01-01",2010,89
"2024-01-01",2011,22
"2024-01-01",2012,82
"2024-01-01",2013,139
"2024-01-01",2014,48
"2024-01-01",2015,795
"2024-01-01",2016,422
"2024-01-01",2017,67
"2024-01-01",2018,36
"2024-01-01",2019,38
"2024-01-01",2020,5
"2024-01-01",2021,492
"2024-01-01",2022,2315
"2024-04-01",1910,1
"2024-04-01",1980,84
"2024-04-01",1982,63
"2024-04-01",1983,115
"2024-04-01",1985,2
"2024-04-01",1988,1
"2024-04-01",1992,3
"2024-04-01",1993,1
"2024-04-01",1997,12
"2024-04-01",1998,110
"2024-04-01",1999,56
"2024-04-01",2000,42
"2024-04-01",2001,44
"2024-04-01",2003,60
"2024-04-01",2004,17
"2024-04-01",2005,177
"2024-04-01",2006,3
"2024-04-01",2007,7
"2024-04-01",2008,140
"2024-04-01",2009,98
"2024-04-01",2010,89
"2024-04-01",2011,22
"2024-04-01",2012,82
"2024-04-01",2013,139
"2024-04-01",2014,48
"2024-04-01",2015,795
"2024-04-01",2016,422
"2024-04-01",2017,67
"2024-04-01",2018,36
"2024-04-01",2019,38
"2024-04-01",2020,5
"2024-04-01",2021,492
"2024-04-01",2022,2315
