"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",248
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",620
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2615
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",463
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",345
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",20
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1344
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",66
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1134
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",70
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",343
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",27
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",92
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2019-04-06","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",13
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1818
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3210
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",6
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",891
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",223
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",47
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",32
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",249
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",217
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",11
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",66
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",350
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2272
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",360
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1139
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2018-07-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",13
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",5
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",135
"2016-12-27","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",284
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19430
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2339
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",530
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",52
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",63
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",473
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",33
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1326
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2018-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",570
"2019-07-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",730
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",153
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2019-07-01","LITERATURE","Species","Georeferenced","YearOnly",76
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",13
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",9
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",52
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",890
"2010-11-17","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",128
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4541
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",412
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2019-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",556
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",50
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2017-07-24","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2019-04-06","UNKNOWN","Species","CountryOnly","Unknown",252
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",68
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",475
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1690
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",90
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",911
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",462
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1068
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",293
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1885
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",51
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",73
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2016-07-04","OBSERVATION","Class","Georeferenced","YearMonthDay",274
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",40
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",193
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",11
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",73
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",435
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1855
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
