"snapshot","kingdom","speciesCount"
"2015-04-09",1,34408
"2015-04-09",3,158
"2015-04-09",4,492
"2015-04-09",5,9142
"2015-04-09",6,35145
"2015-04-09",7,190
"2015-07-03",1,34408
"2015-07-03",3,158
"2015-07-03",4,492
"2015-07-03",5,9142
"2015-07-03",6,35146
"2015-07-03",7,190
"2015-10-01",1,34681
"2015-10-01",3,158
"2015-10-01",4,492
"2015-10-01",5,9321
"2015-10-01",6,35160
"2015-10-01",7,191
"2016-01-04",1,34914
"2016-01-04",3,158
"2016-01-04",4,492
"2016-01-04",5,9563
"2016-01-04",6,35414
"2016-01-04",7,191
"2016-04-05",1,34799
"2016-04-05",3,158
"2016-04-05",4,492
"2016-04-05",5,9645
"2016-04-05",6,35765
"2016-04-05",7,191
"2016-07-04",1,34848
"2016-07-04",3,158
"2016-07-04",4,492
"2016-07-04",5,9653
"2016-07-04",6,35819
"2016-07-04",7,191
"2016-10-07",1,34928
"2016-10-07",3,158
"2016-10-07",4,492
"2016-10-07",5,9653
"2016-10-07",6,35888
"2016-10-07",7,191
"2016-12-27",1,35842
"2016-12-27",3,159
"2016-12-27",4,500
"2016-12-27",5,10125
"2016-12-27",6,35969
"2016-12-27",7,236
"2017-04-12",1,37492
"2017-04-12",3,159
"2017-04-12",4,500
"2017-04-12",5,10125
"2017-04-12",6,36099
"2017-04-12",7,236
"2017-07-24",1,37686
"2017-07-24",3,159
"2017-07-24",4,500
"2017-07-24",5,10125
"2017-07-24",6,36098
"2017-07-24",7,236
"2017-10-12",1,40662
"2017-10-12",3,159
"2017-10-12",4,501
"2017-10-12",5,10316
"2017-10-12",6,36088
"2017-10-12",7,236
"2017-12-22",1,41920
"2017-12-22",3,161
"2017-12-22",4,513
"2017-12-22",5,10352
"2017-12-22",6,36090
"2017-12-22",7,247
"2018-04-09",1,51418
"2018-04-09",3,173
"2018-04-09",4,608
"2018-04-09",5,10892
"2018-04-09",6,36825
"2018-04-09",7,271
"2018-07-11",1,53285
"2018-07-11",3,173
"2018-07-11",4,608
"2018-07-11",5,10897
"2018-07-11",6,36889
"2018-07-11",7,271
"2018-09-28",1,56786
"2018-09-28",3,173
"2018-09-28",4,608
"2018-09-28",5,10914
"2018-09-28",6,37253
"2018-09-28",7,271
"2019-01-01",1,56801
"2019-01-01",3,173
"2019-01-01",4,610
"2019-01-01",5,10949
"2019-01-01",6,38872
"2019-01-01",7,271
"2019-04-06",1,56886
"2019-04-06",3,167
"2019-04-06",4,609
"2019-04-06",5,11047
"2019-04-06",6,38983
"2019-04-06",7,271
"2019-07-01",1,56892
"2019-07-01",3,167
"2019-07-01",4,609
"2019-07-01",5,11067
"2019-07-01",6,39003
"2019-07-01",7,271
"2019-10-09",1,57046
"2019-10-09",3,170
"2019-10-09",4,609
"2019-10-09",5,11122
"2019-10-09",6,39125
"2019-10-09",7,271
"2020-01-01",1,56865
"2020-01-01",3,170
"2020-01-01",4,608
"2020-01-01",5,11125
"2020-01-01",6,39123
"2020-01-01",7,271
"2020-04-01",1,56882
"2020-04-01",3,171
"2020-04-01",4,607
"2020-04-01",5,11126
"2020-04-01",6,39131
"2020-04-01",7,271
"2020-07-01",1,56894
"2020-07-01",3,171
"2020-07-01",4,607
"2020-07-01",5,11126
"2020-07-01",6,39141
"2020-07-01",7,271
"2020-10-01",1,56916
"2020-10-01",3,171
"2020-10-01",4,607
"2020-10-01",5,11126
"2020-10-01",6,39207
"2020-10-01",7,271
"2021-01-01",1,56928
"2021-01-01",3,171
"2021-01-01",4,607
"2021-01-01",5,11128
"2021-01-01",6,39208
"2021-01-01",7,271
"2021-04-01",1,56958
"2021-04-01",3,171
"2021-04-01",4,607
"2021-04-01",5,11128
"2021-04-01",6,39362
"2021-04-01",7,271
"2021-07-01",1,57107
"2021-07-01",3,171
"2021-07-01",4,609
"2021-07-01",5,11184
"2021-07-01",6,39362
"2021-07-01",7,273
"2021-10-01",1,57126
"2021-10-01",3,171
"2021-10-01",4,609
"2021-10-01",5,11184
"2021-10-01",6,39360
"2021-10-01",7,273
"2022-01-01",1,57134
"2022-01-01",3,171
"2022-01-01",4,609
"2022-01-01",5,11189
"2022-01-01",6,39200
"2022-01-01",7,272
"2022-04-01",1,56657
"2022-04-01",3,168
"2022-04-01",4,606
"2022-04-01",5,11166
"2022-04-01",6,39145
"2022-04-01",7,272
"2022-07-01",1,56682
"2022-07-01",3,168
"2022-07-01",4,607
"2022-07-01",5,11167
"2022-07-01",6,39671
"2022-07-01",7,272
