"snapshot","kingdom","speciesCount"
"2017-07-24",2,6
"2015-01-19",4,960
"2017-07-24",3,834
"2015-01-19",5,5070
"2017-07-24",4,1135
"2015-01-19",6,17616
"2017-07-24",5,5665
"2015-01-19",7,276
"2017-07-24",6,22509
"2015-01-19",8,5
"2017-07-24",7,194
"2017-12-22",0,33
"2011-09-05",0,10
"2017-07-24",8,5
"2017-12-22",1,27594
"2011-09-05",1,17761
"2017-12-22",2,6
"2011-09-05",2,6
"2017-12-22",3,876
"2011-09-05",3,306
"2017-12-22",4,1229
"2011-09-05",4,752
"2017-12-22",5,5854
"2011-09-05",5,4635
"2017-12-22",6,23034
"2011-09-05",6,14302
"2017-12-22",7,198
"2011-09-05",7,274
"2017-12-22",8,6
"2011-09-05",8,2
"2009-12-16",0,10
"2010-07-26",0,9
"2009-12-16",1,17239
"2010-07-26",1,16830
"2009-12-16",2,6
"2010-07-26",2,6
"2009-12-16",3,277
"2010-07-26",3,276
"2009-12-16",4,694
"2010-07-26",4,699
"2009-12-16",5,4534
"2010-07-26",5,4520
"2009-12-16",6,11462
"2010-07-26",6,12160
"2009-12-16",7,270
"2010-07-26",7,270
"2009-12-16",8,2
"2016-07-04",0,32
"2016-07-04",1,25589
"2016-07-04",2,6
"2016-07-04",3,830
"2016-07-04",4,1036
"2016-07-04",5,5558
"2016-07-04",6,21023
"2016-07-04",7,278
"2016-07-04",8,5
"2016-10-07",0,33
"2016-10-07",1,25716
"2016-10-07",2,6
"2016-10-07",3,840
"2016-10-07",4,1103
"2016-10-07",5,5584
"2016-10-07",6,21090
"2016-10-07",7,194
"2016-10-07",8,5
"2015-10-01",0,32
"2015-10-01",1,24558
"2015-10-01",2,6
"2015-10-01",3,828
"2015-10-01",4,1031
"2015-10-01",5,5213
"2015-10-01",6,20594
"2015-10-01",7,277
"2015-10-01",8,5
"2013-09-10",0,14
"2013-09-10",1,19228
"2013-09-10",2,6
"2013-09-10",3,357
"2013-09-10",4,923
"2013-09-10",5,4697
"2013-09-10",6,15668
"2013-09-10",7,274
"2013-09-10",8,5
"2008-12-17",0,8
"2008-12-17",1,15251
"2008-12-17",2,6
"2008-12-17",3,197
"2008-12-17",4,686
"2008-12-17",5,4069
"2008-12-17",6,8427
"2008-12-17",7,270
"2008-12-17",8,2
"2011-06-10",0,10
"2011-06-10",1,17856
"2011-06-10",2,6
"2011-06-10",3,306
"2011-06-10",4,753
"2011-06-10",5,4638
"2011-06-10",6,14598
"2011-06-10",7,273
"2011-06-10",8,2
"2007-12-19",0,10
"2007-12-19",1,14327
"2007-12-19",2,6
"2007-12-19",3,152
"2007-12-19",4,534
"2007-12-19",5,3804
"2007-12-19",6,7732
"2007-12-19",7,270
"2007-12-19",8,2
"2016-01-04",0,32
"2016-01-04",1,25007
"2016-01-04",2,6
"2016-01-04",3,828
"2016-01-04",4,1035
"2016-01-04",5,5534
"2016-01-04",6,20892
"2016-01-04",7,277
"2016-01-04",8,5
"2018-04-09",0,38
"2018-04-09",1,28082
"2018-04-09",2,6
"2018-04-09",3,925
"2018-04-09",4,1245
"2018-04-09",5,5900
"2018-04-09",6,23155
"2018-04-09",7,199
"2018-04-09",8,6
"2008-06-27",0,9
"2008-06-27",1,14944
"2008-06-27",2,6
"2008-06-27",3,198
"2008-06-27",4,559
"2008-06-27",5,3958
"2008-06-27",6,8382
"2008-06-27",7,270
"2008-06-27",8,2
"2010-11-17",0,10
"2010-11-17",1,17707
"2010-11-17",2,6
"2010-11-17",3,277
"2010-11-17",4,719
"2010-11-17",5,4560
"2010-11-17",6,12995
"2010-11-17",7,274
"2019-04-06",0,58
"2019-04-06",1,30106
"2019-04-06",2,20
"2019-04-06",3,1520
"2019-04-06",4,1437
"2019-04-06",5,6420
"2019-04-06",6,23748
"2019-04-06",7,310
"2013-05-21",0,13
"2019-04-06",8,32
"2013-05-21",1,19050
"2013-05-21",2,6
"2013-05-21",3,357
"2013-05-21",4,871
"2013-05-21",5,4669
"2013-05-21",6,15584
"2013-05-21",7,274
"2013-05-21",8,5
"2015-04-09",0,31
"2015-04-09",1,24247
"2015-04-09",2,6
"2015-04-09",3,823
"2011-02-21",0,10
"2015-04-09",4,1022
"2011-02-21",1,17727
"2015-04-09",5,5203
"2011-02-21",2,6
"2015-04-09",6,18551
"2011-02-21",3,277
"2015-04-09",7,277
"2011-02-21",4,719
"2015-04-09",8,5
"2011-02-21",5,4603
"2011-02-21",6,13086
"2011-02-21",7,273
"2019-01-01",0,44
"2019-01-01",1,29424
"2019-01-01",2,19
"2019-01-01",3,1270
"2019-01-01",4,1256
"2019-01-01",5,6157
"2019-01-01",6,23427
"2019-01-01",7,285
"2019-01-01",8,32
"2008-04-01",0,10
"2008-04-01",1,14782
"2008-04-01",2,6
"2008-04-01",3,152
"2008-04-01",4,537
"2008-04-01",5,3848
"2008-04-01",6,7703
"2008-04-01",7,270
"2008-04-01",8,2
"2017-10-12",0,33
"2017-10-12",1,26789
"2017-10-12",2,6
"2017-10-12",3,876
"2017-10-12",4,1139
"2017-10-12",5,5687
"2017-10-12",6,22665
"2017-10-12",7,194
"2017-10-12",8,6
"2013-07-09",0,14
"2013-07-09",1,19066
"2013-07-09",2,6
"2013-07-09",3,357
"2012-10-31",0,12
"2013-07-09",4,923
"2012-10-31",1,18561
"2013-07-09",5,4697
"2012-10-31",2,6
"2013-07-09",6,15612
"2012-10-31",3,342
"2013-07-09",7,274
"2012-10-31",4,801
"2013-07-09",8,5
"2012-10-31",5,4660
"2012-10-31",6,15384
"2012-10-31",7,274
"2012-10-31",8,4
"2018-09-28",0,40
"2018-09-28",1,30631
"2018-09-28",2,6
"2018-09-28",3,925
"2018-09-28",4,1242
"2018-09-28",5,5839
"2018-09-28",6,23065
"2018-09-28",7,284
"2018-09-28",8,6
"2019-07-01",0,58
"2019-07-01",1,31106
"2019-07-01",2,20
"2019-07-01",3,1535
"2019-07-01",4,1443
"2019-07-01",5,6754
"2019-07-01",6,24064
"2019-07-01",7,310
"2019-07-01",8,33
"2017-04-12",0,34
"2017-04-12",1,26297
"2017-04-12",2,6
"2017-04-12",3,835
"2017-04-12",4,1107
"2017-04-12",5,5616
"2017-04-12",6,21198
"2017-04-12",7,194
"2017-04-12",8,5
"2009-04-06",0,8
"2009-04-06",1,15659
"2009-04-06",2,6
"2009-04-06",3,234
"2009-04-06",4,686
"2009-04-06",5,4070
"2009-04-06",6,8755
"2009-04-06",7,270
"2009-04-06",8,2
"2016-04-05",0,32
"2016-04-05",1,25423
"2016-04-05",2,6
"2016-04-05",3,830
"2016-04-05",4,1035
"2016-04-05",5,5546
"2016-04-05",6,20983
"2016-04-05",7,278
"2016-04-05",8,5
"2013-12-20",0,14
"2013-12-20",1,19253
"2013-12-20",2,6
"2016-12-27",0,34
"2013-12-20",3,356
"2016-12-27",1,25999
"2013-12-20",4,923
"2016-12-27",2,6
"2013-12-20",5,4677
"2016-12-27",3,837
"2013-12-20",6,15615
"2016-12-27",4,1107
"2013-12-20",7,274
"2016-12-27",5,5614
"2013-12-20",8,5
"2016-12-27",6,21216
"2016-12-27",7,194
"2016-12-27",8,5
"2008-10-10",0,9
"2008-10-10",1,15187
"2008-10-10",2,6
"2008-10-10",3,198
"2008-10-10",4,684
"2008-10-10",5,4064
"2008-10-10",6,8356
"2008-10-10",7,270
"2008-10-10",8,2
"2012-03-26",0,9
"2012-03-26",1,18114
"2012-07-13",0,12
"2012-03-26",2,6
"2012-07-13",1,18336
"2012-03-26",3,333
"2012-07-13",2,6
"2012-03-26",4,799
"2012-07-13",3,333
"2012-03-26",5,4593
"2012-07-13",4,800
"2012-03-26",6,14816
"2012-07-13",5,4598
"2012-03-26",7,274
"2012-07-13",6,15045
"2012-03-26",8,2
"2012-07-13",7,274
"2012-12-11",0,12
"2012-07-13",8,2
"2012-12-11",1,18591
"2012-12-11",2,6
"2012-12-11",3,342
"2012-12-11",4,801
"2012-12-11",5,4665
"2012-12-11",6,15439
"2012-12-11",7,274
"2012-12-11",8,4
