"snapshot","kingdom","speciesCount"
"2013-09-10",5,2132
"2013-09-10",6,2612
"2013-09-10",7,88
"2013-09-10",8,1
"2008-12-17",0,249
"2008-12-17",1,31938
"2008-12-17",3,38
"2008-12-17",4,195
"2008-12-17",5,1764
"2008-12-17",6,3920
"2008-12-17",7,90
"2008-12-17",8,1
"2011-06-10",0,10
"2011-06-10",1,3565
"2011-06-10",2,1
"2011-06-10",3,38
"2011-06-10",4,217
"2011-06-10",5,2037
"2011-06-10",6,2195
"2011-06-10",7,87
"2011-06-10",8,1
"2007-12-19",0,249
"2007-12-19",1,31846
"2007-12-19",3,13
"2007-12-19",4,185
"2007-12-19",5,1733
"2007-12-19",6,3871
"2007-12-19",7,89
"2007-12-19",8,1
"2016-01-04",0,19
"2016-01-04",1,5786
"2016-01-04",2,3
"2016-01-04",3,49
"2016-01-04",4,272
"2016-01-04",5,2385
"2016-01-04",6,3591
"2016-01-04",7,86
"2016-01-04",8,1
"2008-06-27",0,249
"2008-06-27",1,31892
"2008-06-27",3,38
"2008-06-27",4,195
"2008-06-27",5,1740
"2008-06-27",6,3918
"2008-06-27",7,90
"2008-06-27",8,1
"2010-11-17",0,9
"2010-11-17",1,3466
"2010-11-17",2,1
"2010-11-17",3,38
"2010-11-17",4,205
"2010-11-17",5,1899
"2010-11-17",6,1944
"2010-11-17",7,87
"2013-05-21",0,12
"2013-05-21",1,4271
"2013-05-21",2,1
"2013-05-21",3,40
"2013-05-21",4,207
"2013-05-21",5,2077
"2013-05-21",6,2452
"2013-05-21",7,88
"2013-05-21",8,1
"2015-04-09",0,17
"2015-04-09",1,5459
"2015-04-09",2,3
"2015-04-09",3,48
"2011-02-21",0,10
"2015-04-09",4,236
"2011-02-21",1,3527
"2015-04-09",5,1929
"2011-02-21",2,1
"2015-04-09",6,2778
"2011-02-21",3,38
"2015-04-09",7,91
"2011-02-21",4,207
"2015-04-09",8,1
"2011-02-21",5,1986
"2011-02-21",6,2139
"2011-02-21",7,87
"2008-04-01",0,249
"2008-04-01",1,31873
"2008-04-01",3,13
"2008-04-01",4,185
"2008-04-01",5,1733
"2008-04-01",6,3911
"2008-04-01",7,90
"2008-04-01",8,1
"2017-10-12",0,19
"2017-10-12",1,6231
"2017-10-12",2,3
"2017-10-12",3,57
"2017-10-12",4,272
"2017-10-12",5,2449
"2017-10-12",6,3819
"2017-10-12",7,80
"2017-10-12",8,1
"2013-07-09",0,13
"2013-07-09",1,4900
"2013-07-09",2,1
"2013-07-09",3,40
"2012-10-31",0,12
"2013-07-09",4,253
"2012-10-31",1,4098
"2013-07-09",5,2134
"2012-10-31",2,1
"2013-07-09",6,2562
"2012-10-31",3,40
"2013-07-09",7,88
"2012-10-31",4,207
"2013-07-09",8,1
"2012-10-31",5,2076
"2012-10-31",6,2370
"2012-10-31",7,88
"2012-10-31",8,1
"2017-04-12",0,18
"2017-04-12",1,5913
"2017-04-12",2,3
"2017-04-12",3,51
"2017-04-12",4,273
"2017-04-12",5,2440
"2017-04-12",6,3721
"2017-04-12",7,81
"2017-04-12",8,1
"2009-04-06",0,249
"2009-04-06",1,31948
"2009-04-06",2,1
"2009-04-06",3,38
"2009-04-06",4,195
"2009-04-06",5,1763
"2009-04-06",6,3943
"2009-04-06",7,90
"2009-04-06",8,1
"2016-04-05",0,18
"2016-04-05",1,5643
"2016-04-05",2,3
"2016-04-05",3,49
"2016-04-05",4,272
"2016-04-05",5,2393
"2016-04-05",6,3603
"2016-04-05",7,90
"2016-04-05",8,1
"2013-12-20",0,13
"2013-12-20",1,4885
"2013-12-20",2,1
"2016-12-27",0,18
"2013-12-20",3,37
"2016-12-27",1,5725
"2013-12-20",4,253
"2016-12-27",2,3
"2013-12-20",5,2130
"2016-12-27",3,50
"2013-12-20",6,2548
"2016-12-27",4,273
"2013-12-20",7,88
"2016-12-27",5,2426
"2013-12-20",8,1
"2016-12-27",6,3658
"2016-12-27",7,81
"2016-12-27",8,1
"2008-10-10",0,249
"2008-10-10",1,31918
"2008-10-10",3,38
"2008-10-10",4,195
"2008-10-10",5,1755
"2008-10-10",6,3923
"2008-10-10",7,90
"2008-10-10",8,1
"2012-03-26",0,12
"2012-03-26",1,3835
"2012-07-13",0,12
"2012-03-26",2,1
"2012-07-13",1,3923
"2012-03-26",3,40
"2012-07-13",2,1
"2012-03-26",4,207
"2012-07-13",3,40
"2012-03-26",5,2057
"2012-07-13",4,207
"2012-03-26",6,2277
"2012-07-13",5,2069
"2012-03-26",7,87
"2012-07-13",6,2277
"2012-03-26",8,1
"2012-07-13",7,87
"2012-12-11",0,12
"2012-07-13",8,1
"2012-12-11",1,4099
"2012-12-11",2,1
"2012-12-11",3,40
"2012-12-11",4,207
"2012-12-11",5,2076
"2012-12-11",6,2372
"2012-12-11",7,88
"2012-12-11",8,1
"2015-07-03",0,17
"2015-07-03",1,5451
"2015-07-03",2,3
"2015-07-03",3,48
"2015-07-03",4,192
"2015-07-03",5,2036
"2015-07-03",6,3106
"2015-07-03",7,90
"2015-07-03",8,1
"2014-09-08",0,13
"2014-09-08",1,5193
"2014-09-08",2,3
"2014-09-08",3,40
"2014-09-08",4,254
"2014-09-08",5,2178
"2014-09-08",6,2661
"2014-09-08",7,82
"2014-09-08",8,1
