"snapshot","year","occurrenceCount"
"2019-07-01",2008,184
"2019-07-01",2009,125
"2019-07-01",2010,29
"2019-07-01",2011,8
"2019-07-01",2012,165
"2019-07-01",2013,313
"2019-07-01",2014,838
"2019-07-01",2015,518
"2019-07-01",2016,1054
"2019-07-01",2017,1152
"2019-07-01",2018,3354
"2019-10-09",1956,1
"2019-10-09",1969,7
"2019-10-09",1976,1
"2019-10-09",1978,6
"2019-10-09",1982,8
"2019-10-09",1985,1
"2019-10-09",1989,19
"2019-10-09",1990,26
"2019-10-09",1993,89
"2019-10-09",1994,34
"2019-10-09",1995,7
"2019-10-09",1997,30
"2019-10-09",1998,21
"2019-10-09",1999,39
"2019-10-09",2000,81
"2019-10-09",2001,94
"2019-10-09",2002,6
"2019-10-09",2003,82
"2019-10-09",2004,186
"2019-10-09",2005,334
"2019-10-09",2006,188
"2019-10-09",2007,225
"2019-10-09",2008,184
"2019-10-09",2009,125
"2019-10-09",2010,29
"2019-10-09",2011,8
"2019-10-09",2012,165
"2019-10-09",2013,313
"2019-10-09",2014,838
"2019-10-09",2015,518
"2019-10-09",2016,1054
"2019-10-09",2017,1152
"2019-10-09",2018,3354
"2020-01-01",1956,1
"2020-01-01",1969,7
"2020-01-01",1976,1
"2020-01-01",1978,6
"2020-01-01",1982,8
"2020-01-01",1985,1
"2020-01-01",1989,19
"2020-01-01",1990,26
"2020-01-01",1993,89
"2020-01-01",1994,34
"2020-01-01",1995,7
"2020-01-01",1997,30
"2020-01-01",1998,21
"2020-01-01",1999,39
"2020-01-01",2000,81
"2020-01-01",2001,94
"2020-01-01",2002,6
"2020-01-01",2003,82
"2020-01-01",2004,186
"2020-01-01",2005,334
"2020-01-01",2006,188
"2020-01-01",2007,225
"2020-01-01",2008,184
"2020-01-01",2009,125
"2020-01-01",2010,29
"2020-01-01",2011,8
"2020-01-01",2012,165
"2020-01-01",2013,313
"2020-01-01",2014,838
"2020-01-01",2015,518
"2020-01-01",2016,1054
"2020-01-01",2017,1152
"2020-01-01",2018,3354
"2020-04-01",1956,1
"2020-04-01",1969,7
"2020-04-01",1976,1
"2020-04-01",1978,6
"2020-04-01",1982,8
"2020-04-01",1985,1
"2020-04-01",1989,19
"2020-04-01",1990,26
"2020-04-01",1993,89
"2020-04-01",1994,34
"2020-04-01",1995,7
"2020-04-01",1997,30
"2020-04-01",1998,21
"2020-04-01",1999,39
"2020-04-01",2000,81
"2020-04-01",2001,94
"2020-04-01",2002,6
"2020-04-01",2003,82
"2020-04-01",2004,186
"2020-04-01",2005,334
"2020-04-01",2006,188
"2020-04-01",2007,225
"2020-04-01",2008,184
"2020-04-01",2009,125
"2020-04-01",2010,29
"2020-04-01",2011,8
"2020-04-01",2012,165
"2020-04-01",2013,313
"2020-04-01",2014,838
"2020-04-01",2015,518
"2020-04-01",2016,1054
"2020-04-01",2017,1152
"2020-04-01",2018,3354
"2020-07-01",1956,1
"2020-07-01",1969,7
"2020-07-01",1976,1
"2020-07-01",1978,4
"2020-07-01",1982,8
"2020-07-01",1989,19
"2020-07-01",1990,26
"2020-07-01",1993,89
"2020-07-01",1994,25
"2020-07-01",1995,7
"2020-07-01",1997,16
"2020-07-01",1998,24
"2020-07-01",2000,81
"2020-07-01",2001,94
"2020-07-01",2002,6
"2020-07-01",2003,82
"2020-07-01",2004,205
"2020-07-01",2005,325
"2020-07-01",2006,197
"2020-07-01",2007,225
"2020-07-01",2008,158
"2020-07-01",2009,132
"2020-07-01",2010,31
"2020-07-01",2011,50
"2020-07-01",2012,59
"2020-07-01",2013,281
"2020-07-01",2014,906
"2020-07-01",2015,548
"2020-07-01",2016,1051
"2020-07-01",2017,1275
"2020-07-01",2018,3491
"2020-07-01",2019,2401
"2020-10-01",1956,1
"2020-10-01",1969,7
"2020-10-01",1976,1
"2020-10-01",1978,4
"2020-10-01",1982,8
"2020-10-01",1989,19
"2020-10-01",1990,26
"2020-10-01",1993,89
"2020-10-01",1994,25
"2020-10-01",1995,7
"2020-10-01",1997,16
"2020-10-01",1998,24
"2020-10-01",2000,81
"2020-10-01",2001,94
"2020-10-01",2002,6
"2020-10-01",2003,82
"2020-10-01",2004,205
"2020-10-01",2005,325
"2020-10-01",2006,197
"2020-10-01",2007,225
"2020-10-01",2008,158
"2020-10-01",2009,132
"2020-10-01",2010,31
"2020-10-01",2011,50
"2020-10-01",2012,59
"2020-10-01",2013,281
"2020-10-01",2014,906
"2020-10-01",2015,548
"2020-10-01",2016,1051
"2020-10-01",2017,1275
"2020-10-01",2018,3491
"2020-10-01",2019,2401
"2021-01-01",1956,1
"2021-01-01",1969,7
"2021-01-01",1976,1
"2021-01-01",1978,4
"2021-01-01",1982,8
"2021-01-01",1989,19
"2021-01-01",1990,26
"2021-01-01",1993,89
"2021-01-01",1994,25
"2021-01-01",1995,7
"2021-01-01",1997,16
"2021-01-01",1998,24
"2021-01-01",2000,81
"2021-01-01",2001,94
"2021-01-01",2002,6
"2021-01-01",2003,82
"2021-01-01",2004,205
"2021-01-01",2005,325
"2021-01-01",2006,197
"2021-01-01",2007,225
"2021-01-01",2008,158
"2021-01-01",2009,132
"2021-01-01",2010,31
"2021-01-01",2011,50
"2021-01-01",2012,59
"2021-01-01",2013,281
"2021-01-01",2014,906
"2021-01-01",2015,548
"2021-01-01",2016,1051
"2021-01-01",2017,1275
"2021-01-01",2018,3491
"2021-01-01",2019,2401
"2021-04-01",1956,1
"2021-04-01",1969,7
"2021-04-01",1976,1
"2021-04-01",1978,4
"2021-04-01",1982,8
"2021-04-01",1989,19
"2021-04-01",1990,26
"2021-04-01",1993,89
"2021-04-01",1994,25
"2021-04-01",1995,7
"2021-04-01",1997,16
"2021-04-01",1998,24
"2021-04-01",2000,81
"2021-04-01",2001,94
"2021-04-01",2002,6
"2021-04-01",2003,82
"2021-04-01",2004,205
"2021-04-01",2005,325
"2021-04-01",2006,197
"2021-04-01",2007,225
"2021-04-01",2008,158
"2021-04-01",2009,132
"2021-04-01",2010,31
"2021-04-01",2011,50
"2021-04-01",2012,59
"2021-04-01",2013,281
"2021-04-01",2014,906
"2021-04-01",2015,548
"2021-04-01",2016,1051
"2021-04-01",2017,1275
"2021-04-01",2018,3491
"2021-04-01",2019,2401
"2021-07-01",1956,1
"2021-07-01",1969,7
"2021-07-01",1976,1
"2021-07-01",1978,4
"2021-07-01",1982,8
"2021-07-01",1989,19
"2021-07-01",1990,26
"2021-07-01",1993,89
"2021-07-01",1994,25
"2021-07-01",1995,7
"2021-07-01",1996,2
"2021-07-01",1997,16
"2021-07-01",1998,24
"2021-07-01",2000,81
"2021-07-01",2001,94
"2021-07-01",2002,12
"2021-07-01",2003,112
"2021-07-01",2004,188
"2021-07-01",2005,396
"2021-07-01",2006,288
"2021-07-01",2007,225
"2021-07-01",2008,214
"2021-07-01",2009,148
"2021-07-01",2010,31
"2021-07-01",2011,50
"2021-07-01",2012,64
"2021-07-01",2013,281
"2021-07-01",2014,983
"2021-07-01",2015,553
"2021-07-01",2016,1051
"2021-07-01",2017,1285
"2021-07-01",2018,3491
"2021-07-01",2019,2403
"2021-07-01",2020,4141
"2021-10-01",1956,1
"2021-10-01",1969,7
"2021-10-01",1976,1
"2021-10-01",1978,4
"2021-10-01",1982,8
"2021-10-01",1989,19
"2021-10-01",1990,26
"2021-10-01",1993,89
"2021-10-01",1994,25
"2021-10-01",1995,7
"2021-10-01",1996,2
"2021-10-01",1997,16
"2021-10-01",1998,24
"2021-10-01",2000,81
"2021-10-01",2001,94
"2021-10-01",2002,12
"2021-10-01",2003,112
"2021-10-01",2004,188
"2021-10-01",2005,396
"2021-10-01",2006,288
"2021-10-01",2007,225
"2021-10-01",2008,214
"2021-10-01",2009,148
"2021-10-01",2010,31
"2021-10-01",2011,50
"2021-10-01",2012,64
"2021-10-01",2013,281
"2021-10-01",2014,983
"2021-10-01",2015,553
"2021-10-01",2016,1051
"2021-10-01",2017,1285
"2021-10-01",2018,3491
"2021-10-01",2019,2403
"2021-10-01",2020,4141
