"snapshot","kingdom","speciesCount"
"2015-07-03",6,4563
"2015-07-03",7,8
"2015-10-01",1,833
"2015-10-01",4,1
"2015-10-01",5,1092
"2015-10-01",6,4563
"2015-10-01",7,8
"2016-01-04",1,2165
"2016-01-04",4,12
"2016-01-04",5,1099
"2016-01-04",6,4655
"2016-01-04",7,9
"2016-04-05",1,2171
"2016-04-05",4,12
"2016-04-05",5,1099
"2016-04-05",6,4655
"2016-04-05",7,9
"2016-07-04",1,2171
"2016-07-04",4,12
"2016-07-04",5,1099
"2016-07-04",6,4655
"2016-07-04",7,9
"2016-10-07",1,2171
"2016-10-07",4,12
"2016-10-07",5,1099
"2016-10-07",6,4655
"2016-10-07",7,9
"2016-12-27",1,2171
"2016-12-27",4,12
"2016-12-27",5,1099
"2016-12-27",6,4655
"2016-12-27",7,9
"2017-04-12",1,2171
"2017-04-12",4,12
"2017-04-12",5,1099
"2017-04-12",6,4655
"2017-04-12",7,9
"2017-07-24",1,2171
"2017-07-24",4,12
"2017-07-24",5,1099
"2017-07-24",6,4655
"2017-07-24",7,9
"2017-10-12",1,2826
"2017-10-12",4,12
"2017-10-12",5,1099
"2017-10-12",6,4809
"2017-10-12",7,9
"2017-12-22",1,2826
"2017-12-22",4,12
"2017-12-22",5,1099
"2017-12-22",6,4809
"2017-12-22",7,9
"2018-04-09",1,2870
"2018-04-09",4,12
"2018-04-09",5,1099
"2018-04-09",6,4834
"2018-04-09",7,9
"2018-07-11",1,3014
"2018-07-11",4,12
"2018-07-11",5,1099
"2018-07-11",6,4832
"2018-07-11",7,9
"2018-09-28",1,1628
"2018-09-28",4,1
"2018-09-28",5,1110
"2018-09-28",6,4629
"2018-09-28",7,9
"2019-01-01",1,1603
"2019-01-01",4,1
"2019-01-01",5,1110
"2019-01-01",6,4647
"2019-01-01",7,9
"2019-04-06",1,1622
"2019-04-06",4,1
"2019-04-06",5,1107
"2019-04-06",6,4647
"2019-04-06",7,9
"2019-07-01",1,1635
"2019-07-01",4,1
"2019-07-01",5,1107
"2019-07-01",6,4646
"2019-07-01",7,9
"2019-10-09",1,1714
"2019-10-09",4,1
"2019-10-09",5,1104
"2019-10-09",6,4621
"2019-10-09",7,9
"2020-01-01",1,1714
"2020-01-01",4,1
"2020-01-01",5,1104
"2020-01-01",6,4621
"2020-01-01",7,9
"2020-04-01",1,1745
"2020-04-01",4,1
"2020-04-01",5,1104
"2020-04-01",6,4624
"2020-04-01",7,9
"2020-07-01",1,2690
"2020-07-01",3,1
"2020-07-01",4,1
"2020-07-01",5,1105
"2020-07-01",6,5177
"2020-07-01",7,9
"2020-10-01",1,2693
"2020-10-01",3,1
"2020-10-01",4,1
"2020-10-01",5,1105
"2020-10-01",6,5187
"2020-10-01",7,9
"2021-01-01",1,2908
"2021-01-01",3,1
"2021-01-01",4,1
"2021-01-01",5,1108
"2021-01-01",6,5193
"2021-01-01",7,9
"2021-04-01",1,2966
"2021-04-01",3,1
"2021-04-01",4,1
"2021-04-01",5,1315
"2021-04-01",6,5231
"2021-04-01",7,9
"2021-07-01",1,2957
"2021-07-01",3,1
"2021-07-01",4,1
"2021-07-01",5,1314
"2021-07-01",6,5238
"2021-07-01",7,9
"2021-10-01",1,3698
"2021-10-01",3,1
"2021-10-01",4,1
"2021-10-01",5,1315
"2021-10-01",6,5588
"2021-10-01",7,9
"2022-01-01",1,3756
"2022-01-01",3,1
"2022-01-01",4,1
"2022-01-01",5,1319
"2022-01-01",6,5605
"2022-01-01",7,9
"2022-04-01",1,3761
"2022-04-01",3,1
"2022-04-01",4,1
"2022-04-01",5,1317
"2022-04-01",6,5574
"2022-04-01",7,9
"2022-07-01",1,3757
"2022-07-01",3,1
"2022-07-01",4,1
"2022-07-01",5,1315
"2022-07-01",6,5582
"2022-07-01",7,9
"2022-10-01",1,4040
"2022-10-01",3,1
"2022-10-01",4,1
"2022-10-01",5,1723
"2022-10-01",6,5548
"2022-10-01",7,9
"2023-01-01",1,4073
"2023-01-01",3,1
"2023-01-01",4,1
"2023-01-01",5,1723
"2023-01-01",6,5552
"2023-01-01",7,9
"2023-04-01",1,4073
"2023-04-01",3,1
"2023-04-01",4,1
"2023-04-01",5,1723
"2023-04-01",6,5552
"2023-04-01",7,9
"2023-07-01",1,4073
"2023-07-01",3,1
"2023-07-01",4,1
"2023-07-01",5,1723
"2023-07-01",6,5552
"2023-07-01",7,9
"2023-10-01",1,4079
"2023-10-01",3,1
"2023-10-01",4,1
"2023-10-01",5,1723
"2023-10-01",6,5540
"2023-10-01",7,9
"2024-01-01",1,4079
"2024-01-01",3,1
"2024-01-01",4,1
"2024-01-01",5,1723
"2024-01-01",6,5540
"2024-01-01",7,9
"2024-04-01",1,4088
"2024-04-01",3,1
"2024-04-01",4,1
"2024-04-01",5,1724
"2024-04-01",6,5792
"2024-04-01",7,9
"2024-07-01",1,4088
"2024-07-01",3,1
"2024-07-01",4,1
"2024-07-01",5,1724
"2024-07-01",6,5792
"2024-07-01",7,9
