"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"HUMAN_OBSERVATION",309869
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",4044
"2011-02-21",5,"HUMAN_OBSERVATION",9917
"2011-02-21",6,"OCCURRENCE",225
"2011-02-21",6,"HUMAN_OBSERVATION",307237
"2011-02-21",6,"FOSSIL_SPECIMEN",44
"2011-02-21",6,"PRESERVED_SPECIMEN",30938
"2011-02-21",7,"HUMAN_OBSERVATION",94
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"HUMAN_OBSERVATION",3128
"2011-06-10",0,"FOSSIL_SPECIMEN",167
"2011-06-10",0,"PRESERVED_SPECIMEN",525
"2011-06-10",1,"FOSSIL_SPECIMEN",1396
"2011-06-10",1,"PRESERVED_SPECIMEN",1286
"2011-06-10",1,"HUMAN_OBSERVATION",309869
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",4044
"2011-06-10",5,"HUMAN_OBSERVATION",9917
"2011-06-10",6,"OCCURRENCE",225
"2011-06-10",6,"HUMAN_OBSERVATION",307237
"2011-06-10",6,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"PRESERVED_SPECIMEN",30938
"2011-06-10",7,"HUMAN_OBSERVATION",94
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2011-09-05",0,"HUMAN_OBSERVATION",2509
"2011-09-05",0,"FOSSIL_SPECIMEN",1838
"2011-09-05",0,"PRESERVED_SPECIMEN",523
"2011-09-05",1,"HUMAN_OBSERVATION",314959
"2011-09-05",1,"FOSSIL_SPECIMEN",5595
"2011-09-05",1,"PRESERVED_SPECIMEN",1301
"2011-09-05",3,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",10
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"HUMAN_OBSERVATION",12786
"2011-09-05",5,"PRESERVED_SPECIMEN",4053
"2011-09-05",6,"FOSSIL_SPECIMEN",86
"2011-09-05",6,"PRESERVED_SPECIMEN",31439
"2011-09-05",6,"OCCURRENCE",225
"2011-09-05",6,"HUMAN_OBSERVATION",373789
"2011-09-05",7,"HUMAN_OBSERVATION",93
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2012-01-18",0,"HUMAN_OBSERVATION",2712
"2012-01-18",0,"FOSSIL_SPECIMEN",2128
"2012-01-18",0,"PRESERVED_SPECIMEN",532
"2012-01-18",1,"HUMAN_OBSERVATION",343258
"2012-01-18",1,"FOSSIL_SPECIMEN",6976
"2012-01-18",1,"PRESERVED_SPECIMEN",1316
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"HUMAN_OBSERVATION",14509
"2012-01-18",5,"PRESERVED_SPECIMEN",4063
"2012-01-18",6,"HUMAN_OBSERVATION",418787
"2012-01-18",6,"FOSSIL_SPECIMEN",176
"2012-01-18",6,"PRESERVED_SPECIMEN",31746
"2012-01-18",6,"OCCURRENCE",225
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"HUMAN_OBSERVATION",92
"2012-03-26",0,"FOSSIL_SPECIMEN",2120
"2012-03-26",0,"PRESERVED_SPECIMEN",532
"2012-03-26",0,"HUMAN_OBSERVATION",2717
"2012-03-26",1,"HUMAN_OBSERVATION",344734
"2012-03-26",1,"FOSSIL_SPECIMEN",7109
"2012-03-26",1,"PRESERVED_SPECIMEN",1330
"2012-03-26",3,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",5,"HUMAN_OBSERVATION",14579
"2012-03-26",5,"PRESERVED_SPECIMEN",4063
"2012-03-26",6,"OCCURRENCE",225
"2012-03-26",6,"HUMAN_OBSERVATION",429233
"2012-03-26",6,"FOSSIL_SPECIMEN",175
"2012-03-26",6,"PRESERVED_SPECIMEN",31746
"2012-03-26",7,"HUMAN_OBSERVATION",93
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-07-13",0,"HUMAN_OBSERVATION",2813
"2012-07-13",0,"FOSSIL_SPECIMEN",2223
"2012-07-13",0,"PRESERVED_SPECIMEN",550
"2012-07-13",1,"HUMAN_OBSERVATION",399974
"2012-07-13",1,"FOSSIL_SPECIMEN",7169
"2012-07-13",1,"PRESERVED_SPECIMEN",1367
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",2
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"HUMAN_OBSERVATION",14579
"2012-07-13",5,"PRESERVED_SPECIMEN",4063
"2012-07-13",6,"FOSSIL_SPECIMEN",177
"2012-07-13",6,"PRESERVED_SPECIMEN",31750
"2012-07-13",6,"OCCURRENCE",225
"2012-07-13",6,"HUMAN_OBSERVATION",446919
"2012-07-13",7,"HUMAN_OBSERVATION",93
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2012-10-31",0,"HUMAN_OBSERVATION",2839
"2012-10-31",0,"FOSSIL_SPECIMEN",2230
"2012-10-31",0,"PRESERVED_SPECIMEN",587
"2012-10-31",1,"HUMAN_OBSERVATION",403480
"2012-10-31",1,"FOSSIL_SPECIMEN",7286
"2012-10-31",1,"PRESERVED_SPECIMEN",1378
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",2
"2012-10-31",4,"FOSSIL_SPECIMEN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"HUMAN_OBSERVATION",16355
"2012-10-31",5,"PRESERVED_SPECIMEN",4063
"2012-10-31",6,"FOSSIL_SPECIMEN",178
"2012-10-31",6,"PRESERVED_SPECIMEN",31821
"2012-10-31",6,"OCCURRENCE",225
"2012-10-31",6,"HUMAN_OBSERVATION",449091
"2012-10-31",7,"HUMAN_OBSERVATION",112
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"HUMAN_OBSERVATION",2839
"2012-12-11",0,"FOSSIL_SPECIMEN",2230
"2012-12-11",0,"PRESERVED_SPECIMEN",587
"2012-12-11",1,"HUMAN_OBSERVATION",403480
"2012-12-11",1,"FOSSIL_SPECIMEN",7286
"2012-12-11",1,"PRESERVED_SPECIMEN",1378
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2012-12-11",4,"FOSSIL_SPECIMEN",21
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"HUMAN_OBSERVATION",16355
"2012-12-11",5,"PRESERVED_SPECIMEN",4063
"2012-12-11",6,"FOSSIL_SPECIMEN",178
"2012-12-11",6,"PRESERVED_SPECIMEN",31821
"2012-12-11",6,"OCCURRENCE",225
"2012-12-11",6,"HUMAN_OBSERVATION",449091
"2012-12-11",7,"HUMAN_OBSERVATION",112
"2012-12-11",7,"FOSSIL_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",11
"2013-02-20",0,"FOSSIL_SPECIMEN",2230
"2013-02-20",0,"PRESERVED_SPECIMEN",587
"2013-02-20",0,"HUMAN_OBSERVATION",2839
"2013-02-20",1,"HUMAN_OBSERVATION",403480
"2013-02-20",1,"FOSSIL_SPECIMEN",7286
"2013-02-20",1,"PRESERVED_SPECIMEN",1378
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",21
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2013-02-20",5,"HUMAN_OBSERVATION",16355
"2013-02-20",5,"PRESERVED_SPECIMEN",4063
"2013-02-20",6,"OCCURRENCE",225
"2013-02-20",6,"HUMAN_OBSERVATION",449091
"2013-02-20",6,"FOSSIL_SPECIMEN",178
"2013-02-20",6,"PRESERVED_SPECIMEN",31821
"2013-02-20",7,"HUMAN_OBSERVATION",112
"2013-02-20",7,"FOSSIL_SPECIMEN",5
"2013-02-20",7,"PRESERVED_SPECIMEN",11
"2013-05-21",0,"HUMAN_OBSERVATION",2892
"2013-05-21",0,"FOSSIL_SPECIMEN",2234
"2013-05-21",0,"PRESERVED_SPECIMEN",627
"2013-05-21",1,"HUMAN_OBSERVATION",409368
"2013-05-21",1,"FOSSIL_SPECIMEN",7449
"2013-05-21",1,"PRESERVED_SPECIMEN",1391
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2013-05-21",4,"FOSSIL_SPECIMEN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2013-05-21",5,"HUMAN_OBSERVATION",16360
"2013-05-21",5,"PRESERVED_SPECIMEN",4063
"2013-05-21",6,"FOSSIL_SPECIMEN",179
"2013-05-21",6,"PRESERVED_SPECIMEN",32012
"2013-05-21",6,"OCCURRENCE",272
"2013-05-21",6,"HUMAN_OBSERVATION",455486
"2013-05-21",7,"HUMAN_OBSERVATION",112
"2013-05-21",7,"FOSSIL_SPECIMEN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",11
"2013-07-09",0,"HUMAN_OBSERVATION",2892
"2013-07-09",0,"FOSSIL_SPECIMEN",2234
"2013-07-09",0,"PRESERVED_SPECIMEN",627
"2013-07-09",1,"HUMAN_OBSERVATION",409368
"2013-07-09",1,"FOSSIL_SPECIMEN",7449
"2013-07-09",1,"PRESERVED_SPECIMEN",1391
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",4,"HUMAN_OBSERVATION",2
"2013-07-09",4,"FOSSIL_SPECIMEN",22
"2013-07-09",4,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"HUMAN_OBSERVATION",16360
"2013-07-09",5,"PRESERVED_SPECIMEN",4063
"2013-07-09",6,"FOSSIL_SPECIMEN",179
"2013-07-09",6,"PRESERVED_SPECIMEN",32012
"2013-07-09",6,"OCCURRENCE",272
"2013-07-09",6,"HUMAN_OBSERVATION",455486
"2013-07-09",7,"HUMAN_OBSERVATION",112
"2013-07-09",7,"FOSSIL_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",11
"2013-09-10",0,"HUMAN_OBSERVATION",2892
"2013-09-10",0,"FOSSIL_SPECIMEN",2234
"2013-09-10",0,"PRESERVED_SPECIMEN",627
"2013-09-10",1,"HUMAN_OBSERVATION",409368
"2013-09-10",1,"FOSSIL_SPECIMEN",7449
"2013-09-10",1,"PRESERVED_SPECIMEN",1391
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2013-09-10",4,"FOSSIL_SPECIMEN",22
"2013-09-10",4,"PRESERVED_SPECIMEN",5
"2013-09-10",5,"HUMAN_OBSERVATION",16360
"2013-09-10",5,"PRESERVED_SPECIMEN",4063
"2013-09-10",6,"FOSSIL_SPECIMEN",179
"2013-09-10",6,"PRESERVED_SPECIMEN",32012
"2013-09-10",6,"OCCURRENCE",272
"2013-09-10",6,"HUMAN_OBSERVATION",455486
"2013-09-10",7,"HUMAN_OBSERVATION",112
"2013-09-10",7,"FOSSIL_SPECIMEN",5
"2013-09-10",7,"PRESERVED_SPECIMEN",11
"2013-12-20",0,"HUMAN_OBSERVATION",2892
"2013-12-20",0,"FOSSIL_SPECIMEN",2234
"2013-12-20",0,"PRESERVED_SPECIMEN",627
"2013-12-20",1,"HUMAN_OBSERVATION",409368
"2013-12-20",1,"FOSSIL_SPECIMEN",7449
"2013-12-20",1,"PRESERVED_SPECIMEN",1391
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2013-12-20",4,"FOSSIL_SPECIMEN",22
"2013-12-20",4,"PRESERVED_SPECIMEN",5
"2013-12-20",5,"HUMAN_OBSERVATION",16360
"2013-12-20",5,"PRESERVED_SPECIMEN",4063
"2013-12-20",6,"HUMAN_OBSERVATION",455486
"2013-12-20",6,"FOSSIL_SPECIMEN",179
"2013-12-20",6,"PRESERVED_SPECIMEN",32012
"2013-12-20",6,"OCCURRENCE",272
"2013-12-20",7,"FOSSIL_SPECIMEN",5
"2013-12-20",7,"PRESERVED_SPECIMEN",11
"2013-12-20",7,"HUMAN_OBSERVATION",112
"2014-03-28",0,"FOSSIL_SPECIMEN",2227
"2014-03-28",0,"PRESERVED_SPECIMEN",635
"2014-03-28",0,"HUMAN_OBSERVATION",2892
"2014-03-28",1,"HUMAN_OBSERVATION",409380
"2014-03-28",1,"FOSSIL_SPECIMEN",7406
"2014-03-28",1,"PRESERVED_SPECIMEN",1437
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",22
"2014-03-28",4,"PRESERVED_SPECIMEN",5
"2014-03-28",4,"HUMAN_OBSERVATION",2
"2014-03-28",5,"HUMAN_OBSERVATION",16360
"2014-03-28",5,"PRESERVED_SPECIMEN",4063
"2014-03-28",6,"OCCURRENCE",272
"2014-03-28",6,"HUMAN_OBSERVATION",456322
"2014-03-28",6,"FOSSIL_SPECIMEN",177
"2014-03-28",6,"PRESERVED_SPECIMEN",32014
"2014-03-28",7,"HUMAN_OBSERVATION",112
"2014-03-28",7,"FOSSIL_SPECIMEN",5
"2014-03-28",7,"PRESERVED_SPECIMEN",11
"2014-09-08",0,"FOSSIL_SPECIMEN",2227
"2014-09-08",0,"PRESERVED_SPECIMEN",635
"2014-09-08",0,"HUMAN_OBSERVATION",2892
"2014-09-08",1,"OCCURRENCE",1
"2014-09-08",1,"HUMAN_OBSERVATION",409421
"2014-09-08",1,"FOSSIL_SPECIMEN",7406
"2014-09-08",1,"PRESERVED_SPECIMEN",1437
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",22
"2014-09-08",4,"PRESERVED_SPECIMEN",5
"2014-09-08",4,"HUMAN_OBSERVATION",2
"2014-09-08",5,"HUMAN_OBSERVATION",16360
"2014-09-08",5,"PRESERVED_SPECIMEN",4063
"2014-09-08",6,"OCCURRENCE",272
"2014-09-08",6,"HUMAN_OBSERVATION",456326
"2014-09-08",6,"FOSSIL_SPECIMEN",177
"2014-09-08",6,"PRESERVED_SPECIMEN",32014
"2014-09-08",7,"HUMAN_OBSERVATION",112
"2014-09-08",7,"FOSSIL_SPECIMEN",5
"2014-09-08",7,"PRESERVED_SPECIMEN",11
"2015-01-19",0,"HUMAN_OBSERVATION",2892
"2015-01-19",0,"FOSSIL_SPECIMEN",2227
"2015-01-19",0,"PRESERVED_SPECIMEN",635
"2015-01-19",1,"HUMAN_OBSERVATION",409465
"2015-01-19",1,"FOSSIL_SPECIMEN",7406
"2015-01-19",1,"PRESERVED_SPECIMEN",1437
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2015-01-19",4,"FOSSIL_SPECIMEN",22
"2015-01-19",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"HUMAN_OBSERVATION",16360
"2015-01-19",5,"PRESERVED_SPECIMEN",4063
"2015-01-19",6,"HUMAN_OBSERVATION",456326
"2015-01-19",6,"FOSSIL_SPECIMEN",177
"2015-01-19",6,"PRESERVED_SPECIMEN",32014
"2015-01-19",6,"OCCURRENCE",272
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2015-01-19",7,"PRESERVED_SPECIMEN",11
"2015-01-19",7,"HUMAN_OBSERVATION",112
"2015-04-09",0,"HUMAN_OBSERVATION",2892
"2015-04-09",0,"FOSSIL_SPECIMEN",2233
"2015-04-09",0,"PRESERVED_SPECIMEN",630
"2015-04-09",1,"FOSSIL_SPECIMEN",7446
"2015-04-09",1,"PRESERVED_SPECIMEN",1428
"2015-04-09",1,"HUMAN_OBSERVATION",409654
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",2
"2015-04-09",4,"FOSSIL_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",5
"2015-04-09",5,"PRESERVED_SPECIMEN",4063
"2015-04-09",5,"HUMAN_OBSERVATION",16360
"2015-04-09",6,"OCCURRENCE",271
"2015-04-09",6,"HUMAN_OBSERVATION",457426
"2015-04-09",6,"FOSSIL_SPECIMEN",178
"2015-04-09",6,"PRESERVED_SPECIMEN",32018
"2015-04-09",7,"HUMAN_OBSERVATION",112
"2015-04-09",7,"FOSSIL_SPECIMEN",5
"2015-04-09",7,"PRESERVED_SPECIMEN",11
"2015-07-03",0,"HUMAN_OBSERVATION",2892
"2015-07-03",0,"FOSSIL_SPECIMEN",2234
"2015-07-03",0,"PRESERVED_SPECIMEN",629
"2015-07-03",1,"HUMAN_OBSERVATION",410121
"2015-07-03",1,"FOSSIL_SPECIMEN",7448
"2015-07-03",1,"PRESERVED_SPECIMEN",1426
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",4,"HUMAN_OBSERVATION",2
"2015-07-03",4,"FOSSIL_SPECIMEN",22
"2015-07-03",4,"PRESERVED_SPECIMEN",5
"2015-07-03",5,"HUMAN_OBSERVATION",16360
"2015-07-03",5,"PRESERVED_SPECIMEN",4063
"2015-07-03",6,"FOSSIL_SPECIMEN",178
"2015-07-03",6,"PRESERVED_SPECIMEN",32018
"2015-07-03",6,"OCCURRENCE",271
"2015-07-03",6,"HUMAN_OBSERVATION",457431
"2015-07-03",7,"HUMAN_OBSERVATION",112
"2015-07-03",7,"FOSSIL_SPECIMEN",5
"2015-07-03",7,"PRESERVED_SPECIMEN",11
"2015-10-01",0,"FOSSIL_SPECIMEN",2234
"2015-10-01",0,"PRESERVED_SPECIMEN",629
"2015-10-01",0,"HUMAN_OBSERVATION",2892
"2015-10-01",1,"HUMAN_OBSERVATION",410121
"2015-10-01",1,"FOSSIL_SPECIMEN",7448
"2015-10-01",1,"PRESERVED_SPECIMEN",1426
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",22
"2015-10-01",4,"PRESERVED_SPECIMEN",5
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2015-10-01",5,"HUMAN_OBSERVATION",16360
"2015-10-01",5,"PRESERVED_SPECIMEN",4063
"2015-10-01",6,"OCCURRENCE",271
"2015-10-01",6,"HUMAN_OBSERVATION",457431
"2015-10-01",6,"FOSSIL_SPECIMEN",178
"2015-10-01",6,"PRESERVED_SPECIMEN",32018
"2015-10-01",7,"HUMAN_OBSERVATION",112
"2015-10-01",7,"FOSSIL_SPECIMEN",5
"2015-10-01",7,"PRESERVED_SPECIMEN",11
"2016-01-04",0,"HUMAN_OBSERVATION",3106
"2016-01-04",0,"FOSSIL_SPECIMEN",2214
"2016-01-04",0,"PRESERVED_SPECIMEN",1375
"2016-01-04",1,"HUMAN_OBSERVATION",597479
"2016-01-04",1,"FOSSIL_SPECIMEN",7531
"2016-01-04",1,"PRESERVED_SPECIMEN",8852
"2016-01-04",1,"OCCURRENCE",4
"2016-01-04",3,"HUMAN_OBSERVATION",1
"2016-01-04",3,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"HUMAN_OBSERVATION",2
"2016-01-04",4,"FOSSIL_SPECIMEN",23
"2016-01-04",4,"PRESERVED_SPECIMEN",24
"2016-01-04",5,"HUMAN_OBSERVATION",19243
"2016-01-04",5,"PRESERVED_SPECIMEN",4081
"2016-01-04",6,"FOSSIL_SPECIMEN",175
"2016-01-04",6,"PRESERVED_SPECIMEN",33817
"2016-01-04",6,"OCCURRENCE",609
"2016-01-04",6,"HUMAN_OBSERVATION",591908
"2016-01-04",7,"HUMAN_OBSERVATION",114
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2016-01-04",7,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"FOSSIL_SPECIMEN",2218
"2016-04-05",0,"PRESERVED_SPECIMEN",1378
"2016-04-05",0,"HUMAN_OBSERVATION",3162
"2016-04-05",1,"OCCURRENCE",4
"2016-04-05",1,"HUMAN_OBSERVATION",602050
"2016-04-05",1,"FOSSIL_SPECIMEN",7529
"2016-04-05",1,"PRESERVED_SPECIMEN",8873
"2016-04-05",3,"HUMAN_OBSERVATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"FOSSIL_SPECIMEN",23
"2016-04-05",4,"PRESERVED_SPECIMEN",24
"2016-04-05",4,"HUMAN_OBSERVATION",3
"2016-04-05",5,"HUMAN_OBSERVATION",19317
"2016-04-05",5,"PRESERVED_SPECIMEN",4081
"2016-04-05",6,"OCCURRENCE",624
"2016-04-05",6,"HUMAN_OBSERVATION",592552
"2016-04-05",6,"FOSSIL_SPECIMEN",175
"2016-04-05",6,"PRESERVED_SPECIMEN",33849
"2016-04-05",7,"HUMAN_OBSERVATION",116
"2016-04-05",7,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",13
"2016-07-04",0,"FOSSIL_SPECIMEN",2218
"2016-07-04",0,"PRESERVED_SPECIMEN",1378
"2016-07-04",0,"HUMAN_OBSERVATION",3162
"2016-07-04",1,"OCCURRENCE",4
"2016-07-04",1,"HUMAN_OBSERVATION",602050
"2016-07-04",1,"FOSSIL_SPECIMEN",7529
"2016-07-04",1,"PRESERVED_SPECIMEN",8873
"2016-07-04",3,"HUMAN_OBSERVATION",1
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"FOSSIL_SPECIMEN",23
"2016-07-04",4,"PRESERVED_SPECIMEN",24
"2016-07-04",4,"HUMAN_OBSERVATION",3
"2016-07-04",5,"HUMAN_OBSERVATION",19317
"2016-07-04",5,"PRESERVED_SPECIMEN",4081
"2016-07-04",6,"OCCURRENCE",624
"2016-07-04",6,"HUMAN_OBSERVATION",592552
"2016-07-04",6,"FOSSIL_SPECIMEN",175
"2016-07-04",6,"PRESERVED_SPECIMEN",33849
"2016-07-04",7,"HUMAN_OBSERVATION",116
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2016-07-04",7,"PRESERVED_SPECIMEN",13
"2016-10-07",0,"HUMAN_OBSERVATION",3162
"2016-10-07",0,"FOSSIL_SPECIMEN",2218
"2016-10-07",0,"PRESERVED_SPECIMEN",1378
"2016-10-07",1,"FOSSIL_SPECIMEN",7529
"2016-10-07",1,"PRESERVED_SPECIMEN",8873
"2016-10-07",1,"OCCURRENCE",4
"2016-10-07",1,"HUMAN_OBSERVATION",602050
"2016-10-07",3,"HUMAN_OBSERVATION",1
"2016-10-07",3,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"HUMAN_OBSERVATION",3
"2016-10-07",4,"FOSSIL_SPECIMEN",23
"2016-10-07",4,"PRESERVED_SPECIMEN",24
"2016-10-07",5,"PRESERVED_SPECIMEN",4081
"2016-10-07",5,"HUMAN_OBSERVATION",19317
"2016-10-07",6,"OCCURRENCE",624
"2016-10-07",6,"HUMAN_OBSERVATION",592552
"2016-10-07",6,"FOSSIL_SPECIMEN",175
"2016-10-07",6,"PRESERVED_SPECIMEN",33849
"2016-10-07",7,"HUMAN_OBSERVATION",116
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",13
"2016-12-27",0,"HUMAN_OBSERVATION",3162
"2016-12-27",0,"FOSSIL_SPECIMEN",2218
"2016-12-27",0,"PRESERVED_SPECIMEN",1378
"2016-12-27",1,"FOSSIL_SPECIMEN",7529
"2016-12-27",1,"PRESERVED_SPECIMEN",8873
"2016-12-27",1,"OCCURRENCE",4
"2016-12-27",1,"HUMAN_OBSERVATION",602050
"2016-12-27",3,"HUMAN_OBSERVATION",1
"2016-12-27",3,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",3
"2016-12-27",4,"FOSSIL_SPECIMEN",23
"2016-12-27",4,"PRESERVED_SPECIMEN",24
"2016-12-27",5,"PRESERVED_SPECIMEN",4081
"2016-12-27",5,"HUMAN_OBSERVATION",19317
"2016-12-27",6,"OCCURRENCE",624
"2016-12-27",6,"HUMAN_OBSERVATION",592552
"2016-12-27",6,"FOSSIL_SPECIMEN",175
"2016-12-27",6,"PRESERVED_SPECIMEN",33849
