"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",429
"2009-09-25","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",357
"2009-09-25","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",349
"2009-09-25","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6400
"2009-09-25","OCCURRENCE","Genus","Unknown","Unknown",5563
"2009-12-16","OCCURRENCE","Unknown","Unknown","Unknown",2252
"2009-12-16","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2009-12-16","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2009-12-16","OCCURRENCE","Species","Unknown","YearMonthDay",2586
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","Unknown",56
"2009-12-16","OCCURRENCE","Class","Unknown","Unknown",614
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","Unknown",2373
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5344
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","Unknown",603
"2009-12-16","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10908
"2009-12-16","OCCURRENCE","Kingdom","Unknown","YearMonthDay",3
"2009-12-16","OCCURRENCE","Family","Georeferenced","YearMonthDay",674
"2009-12-16","OCCURRENCE","Species","Georeferenced","YearMonthDay",284760
"2009-12-16","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2009-12-16","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",357
"2009-12-16","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",349
"2009-12-16","OCCURRENCE","Unknown","Unknown","YearMonthDay",27
"2009-12-16","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6400
"2009-12-16","OCCURRENCE","Class","Georeferenced","Unknown",56
"2009-12-16","OCCURRENCE","Family","Unknown","Unknown",125
"2009-12-16","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",429
"2009-12-16","OCCURRENCE","Species","Unknown","Unknown",5403
"2009-12-16","OCCURRENCE","Order","Unknown","Unknown",135
"2009-12-16","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39997
"2009-12-16","OCCURRENCE","Genus","Unknown","Unknown",5563
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",1310
"2009-12-16","OCCURRENCE","Kingdom","Unknown","Unknown",621
"2009-12-16","OCCURRENCE","Family","Georeferenced","Unknown",27
"2009-12-16","OCCURRENCE","Class","Georeferenced","YearMonthDay",57
"2009-12-16","OCCURRENCE","Species","Georeferenced","Unknown",32045
"2009-12-16","OCCURRENCE","Phylum","Unknown","Unknown",212
"2009-12-16","OCCURRENCE","Order","Georeferenced","Unknown",29
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",1310
"2010-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",621
"2010-04-01","OCCURRENCE","Family","Georeferenced","Unknown",27
"2010-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",57
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",32045
"2010-04-01","OCCURRENCE","Phylum","Unknown","Unknown",212
"2010-04-01","OCCURRENCE","Order","Georeferenced","Unknown",29
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2373
"2010-04-01","OCCURRENCE","Unknown","Unknown","Unknown",2252
"2010-04-01","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2010-04-01","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",603
"2010-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",2586
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",674
"2010-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",56
"2010-04-01","OCCURRENCE","Unknown","Unknown","YearMonthDay",27
"2010-04-01","OCCURRENCE","Class","Unknown","Unknown",614
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5344
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10908
"2010-04-01","OCCURRENCE","Kingdom","Unknown","YearMonthDay",3
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",284760
"2010-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",357
"2010-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",349
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6400
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",56
"2010-04-01","OCCURRENCE","Genus","Unknown","Unknown",5563
"2010-04-01","OCCURRENCE","Family","Unknown","Unknown",125
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",429
"2010-04-01","OCCURRENCE","Species","Unknown","Unknown",5403
"2010-04-01","OCCURRENCE","Order","Unknown","Unknown",135
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39997
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",5403
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",27
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",135
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",57
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",32045
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",212
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",29
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",2252
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",2586
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1310
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",621
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",2373
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",603
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",674
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",284760
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",56
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",27
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",614
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",56
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5344
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10908
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearMonthDay",3
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",125
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",429
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",357
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",349
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39997
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6400
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",5563
"2010-11-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",10908
"2010-11-17","OCCURRENCE","Kingdom","Unknown","YearMonthDay",3
"2010-11-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",284760
"2010-11-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",331
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",357
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",349
"2010-11-17","OCCURRENCE","Unknown","Unknown","YearMonthDay",27
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",6400
"2010-11-17","OCCURRENCE","Class","Georeferenced","Unknown",56
"2010-11-17","OCCURRENCE","Family","Unknown","Unknown",125
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",429
"2010-11-17","OCCURRENCE","Species","Unknown","Unknown",5403
"2010-11-17","OCCURRENCE","Order","Unknown","Unknown",135
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",39997
"2010-11-17","OCCURRENCE","Genus","Unknown","Unknown",5563
"2010-11-17","OCCURRENCE","Genus","Georeferenced","Unknown",1310
"2010-11-17","OCCURRENCE","Kingdom","Unknown","Unknown",621
"2010-11-17","OCCURRENCE","Family","Georeferenced","Unknown",27
"2010-11-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",57
"2010-11-17","OCCURRENCE","Species","Georeferenced","Unknown",32045
"2010-11-17","OCCURRENCE","Phylum","Unknown","Unknown",212
"2010-11-17","OCCURRENCE","Order","Georeferenced","Unknown",29
"2010-11-17","OCCURRENCE","Phylum","Georeferenced","Unknown",45
"2010-11-17","OCCURRENCE","Infraspecies","Unknown","Unknown",2373
"2010-11-17","OCCURRENCE","Unknown","Unknown","Unknown",2252
"2010-11-17","OCCURRENCE","Genus","Unknown","YearMonthDay",22
"2010-11-17","OCCURRENCE","Family","Unknown","YearMonthDay",2
"2010-11-17","OCCURRENCE","Species","Unknown","YearMonthDay",2586
"2010-11-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",674
"2010-11-17","OCCURRENCE","Kingdom","Georeferenced","Unknown",56
"2010-11-17","OCCURRENCE","Class","Unknown","Unknown",614
"2010-11-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",5344
"2010-11-17","OCCURRENCE","Unknown","Georeferenced","Unknown",603
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","Unknown",42
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",71
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",400
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",10
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",307
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",23
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",7
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2011-02-21","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",40
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",185
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2011-02-21","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",9
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2011-02-21","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",6
"2011-02-21","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",116
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",13
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",28
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7362
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2384
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",159
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",9
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",79
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",15
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",67
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12377
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",682
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",15
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",480777
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",503
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2376
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1335
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",440
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",689
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1112
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",321
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",41057
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66070
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2648
"2011-02-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",273
"2011-02-21","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",377
"2011-02-21","HUMAN_OBSERVATION","Genus","Unknown","Unknown",81
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",282
"2011-02-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2011-02-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",57
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8578
"2011-02-21","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2011-02-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",225
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2174
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",938
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",337
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",416
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",768
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2406
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",203
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",583
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6829
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2434
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",43
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",210
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",118
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6222
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3444
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",199
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1355
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",50
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7285
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2011-06-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",42
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",108
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",400
