"snapshot","day","speciesCount"
"2017-10-12",233,4
"2017-10-12",234,2
"2017-04-12",167,19
"2017-10-12",235,2
"2017-04-12",168,6
"2017-10-12",236,1
"2017-04-12",169,17
"2017-04-12",170,5
"2017-10-12",238,3
"2017-04-12",171,16
"2017-10-12",239,1
"2017-04-12",172,9
"2017-10-12",240,1
"2017-04-12",173,18
"2017-10-12",241,1
"2017-04-12",174,17
"2017-10-12",242,1
"2017-04-12",175,2
"2017-10-12",243,2
"2017-04-12",176,5
"2017-04-12",177,8
"2017-04-12",178,9
"2017-04-12",179,10
"2017-04-12",180,14
"2017-04-12",181,11
"2017-04-12",182,8
"2017-10-12",250,3
"2017-04-12",183,30
"2017-10-12",251,2
"2017-04-12",184,15
"2017-04-12",185,32
"2017-04-12",186,48
"2017-04-12",187,22
"2017-10-12",255,3
"2017-04-12",188,12
"2017-10-12",256,4
"2017-04-12",189,14
"2017-10-12",257,2
"2017-04-12",190,4
"2017-10-12",259,4
"2017-04-12",192,2
"2017-10-12",260,1
"2017-10-12",261,2
"2017-04-12",194,1
"2017-04-12",195,2
"2017-04-12",196,4
"2017-10-12",264,2
"2017-04-12",197,1
"2017-04-12",199,1
"2017-04-12",201,14
"2017-04-12",202,38
"2017-04-12",203,8
"2017-10-12",272,27
"2017-10-12",273,5
"2017-04-12",206,6
"2017-04-12",207,1
"2017-04-12",208,4
"2017-10-12",276,2
"2017-04-12",209,8
"2017-10-12",277,1
"2017-04-12",211,24
"2017-04-12",212,11
"2017-10-12",281,1
"2017-04-12",214,22
"2017-10-12",282,1
"2017-04-12",217,6
"2017-10-12",287,1
"2017-10-12",288,2
"2017-10-12",289,1
"2017-04-12",222,4
"2017-10-12",290,1
"2017-10-12",291,2
"2017-10-12",292,9
"2017-04-12",225,12
"2017-10-12",293,1
"2017-04-12",226,9
"2017-10-12",294,2
"2017-04-12",227,4
"2017-10-12",295,13
"2017-04-12",228,2
"2017-10-12",296,13
"2017-04-12",229,2
"2017-10-12",297,10
"2017-04-12",230,8
"2017-10-12",298,8
"2017-04-12",231,6
"2017-10-12",299,9
"2017-04-12",232,4
"2017-10-12",300,7
"2017-04-12",233,4
"2017-10-12",301,6
"2017-04-12",234,2
"2017-10-12",302,14
"2017-04-12",235,2
"2017-10-12",303,10
"2017-04-12",236,1
"2017-10-12",304,1
"2017-10-12",305,1
"2017-04-12",238,3
"2017-10-12",306,5
"2017-04-12",239,1
"2017-10-12",307,25
"2017-04-12",240,1
"2017-10-12",308,16
"2017-04-12",241,1
"2017-10-12",309,8
"2017-04-12",242,1
"2017-10-12",310,20
"2017-04-12",243,2
"2017-10-12",311,25
"2017-10-12",312,19
"2017-10-12",313,27
"2017-10-12",314,8
"2017-10-12",315,19
"2017-10-12",316,29
"2017-10-12",317,6
"2017-04-12",250,3
"2017-10-12",318,8
"2017-04-12",251,2
"2017-10-12",319,8
"2017-10-12",320,28
"2017-10-12",321,21
"2017-10-12",322,14
"2017-04-12",255,3
"2017-10-12",323,3
"2017-04-12",256,4
"2017-10-12",324,11
"2017-04-12",257,2
"2017-10-12",325,15
"2017-10-12",326,13
"2017-04-12",259,4
"2017-10-12",327,9
"2017-04-12",260,1
"2017-10-12",328,7
"2017-04-12",261,2
"2017-10-12",329,4
"2017-10-12",330,4
"2017-10-12",331,14
"2017-04-12",264,2
"2017-10-12",332,21
"2017-10-12",333,19
"2017-10-12",334,24
"2017-10-12",335,17
"2017-10-12",336,25
"2017-10-12",337,23
"2017-10-12",339,26
"2017-04-12",272,27
"2017-10-12",340,22
"2017-04-12",273,5
"2017-10-12",341,21
"2017-10-12",342,17
"2017-10-12",343,9
"2017-04-12",276,2
"2017-10-12",344,15
"2017-04-12",277,1
"2017-10-12",345,2
"2017-10-12",347,5
"2017-04-12",281,1
"2017-10-12",349,3
"2017-04-12",282,1
"2017-10-12",353,9
"2017-10-12",354,5
"2017-04-12",287,1
"2017-10-12",355,2
"2017-04-12",288,2
"2017-04-12",289,1
"2017-04-12",290,1
"2017-04-12",291,2
"2017-04-12",292,9
"2017-04-12",293,1
"2017-04-12",294,2
"2017-04-12",295,13
"2017-04-12",296,13
"2017-04-12",297,10
"2017-04-12",298,8
"2017-04-12",299,9
"2017-04-12",300,7
"2017-04-12",301,6
"2017-04-12",302,14
"2017-04-12",303,10
"2017-04-12",304,1
"2017-04-12",305,1
"2017-04-12",306,5
"2017-04-12",307,25
"2017-04-12",308,16
"2017-04-12",309,8
"2017-04-12",310,20
"2017-04-12",311,25
"2017-04-12",312,19
"2017-04-12",313,27
"2017-04-12",314,8
"2017-04-12",315,19
"2017-04-12",316,29
"2017-04-12",317,6
"2017-04-12",318,8
"2017-04-12",319,8
"2017-04-12",320,28
"2017-04-12",321,21
"2017-04-12",322,14
"2017-04-12",323,3
"2017-04-12",324,11
"2017-04-12",325,15
"2017-04-12",326,13
"2017-04-12",327,9
"2017-04-12",328,7
"2017-04-12",329,4
"2017-04-12",330,4
"2017-04-12",331,14
"2017-04-12",332,21
"2017-04-12",333,19
"2017-04-12",334,24
"2017-04-12",335,17
"2017-04-12",336,25
"2017-04-12",337,23
"2017-04-12",339,26
"2017-04-12",340,22
"2017-04-12",341,21
"2017-04-12",342,17
"2017-04-12",343,9
"2017-04-12",344,15
"2017-04-12",345,2
"2017-04-12",347,5
"2017-04-12",349,3
"2017-04-12",353,9
"2017-04-12",354,5
"2017-04-12",355,2
"2017-07-24",6,1
"2017-12-22",1,74
"2017-12-22",2,2
"2017-12-22",3,5
"2017-12-22",4,1
"2017-07-24",12,1
"2017-12-22",5,1
"2017-07-24",13,2
"2017-12-22",6,22
"2017-07-24",14,1
"2017-12-22",7,8
"2017-12-22",8,4
"2017-12-22",9,2
"2017-12-22",10,7
"2017-07-24",19,4
"2017-12-22",12,3
"2017-07-24",20,1
"2017-12-22",13,3
"2017-07-24",21,1
"2017-12-22",14,1
"2017-07-24",22,1
"2017-07-24",23,7
"2017-12-22",16,13
"2017-07-24",24,6
"2017-12-22",17,3
"2017-07-24",25,5
"2017-07-24",26,4
"2017-12-22",19,9
"2017-12-22",20,15
"2017-07-24",28,1
"2017-12-22",21,26
"2017-12-22",22,4
"2017-07-24",30,1
"2017-12-22",23,11
"2017-07-24",31,1
"2017-12-22",24,11
"2017-12-22",25,6
"2017-07-24",33,2
"2017-12-22",26,4
"2017-12-22",28,1
"2017-07-24",37,1
"2017-12-22",30,3
"2017-07-24",38,1
"2017-12-22",31,6
"2017-07-24",39,2
"2017-12-22",32,32
"2017-07-24",40,1
"2017-12-22",33,5
"2017-07-24",41,1
"2017-12-22",34,7
"2017-07-24",42,1
"2017-12-22",35,26
"2017-12-22",36,15
"2017-12-22",37,14
"2017-12-22",38,2
"2017-07-24",46,1
"2017-12-22",39,12
"2017-12-22",40,2
"2017-12-22",41,4
"2017-12-22",42,22
"2017-12-22",43,3
"2017-12-22",44,1
"2017-12-22",45,8
"2017-07-24",53,2
"2017-12-22",46,7
"2017-12-22",47,5
"2017-12-22",48,6
"2017-12-22",49,14
"2017-12-22",50,1
"2017-07-24",58,1
"2017-12-22",51,3
"2017-12-22",52,1
"2017-12-22",53,5
"2017-07-24",61,1
"2017-12-22",54,16
"2017-12-22",55,5
"2017-12-22",56,5
"2017-07-24",64,1
"2017-12-22",57,2
"2017-07-24",65,4
"2017-12-22",58,5
"2017-07-24",66,3
"2017-12-22",59,5
"2017-12-22",60,30
"2017-12-22",61,2
"2017-07-24",69,2
"2017-12-22",62,2
"2017-07-24",70,1
"2017-12-22",63,12
"2017-12-22",64,1
"2017-07-24",72,1
"2017-12-22",65,5
"2017-07-24",73,2
"2017-12-22",66,6
"2017-12-22",67,5
"2017-07-24",75,2
"2017-12-22",68,2
"2017-07-24",76,1
"2017-12-22",69,2
"2017-12-22",70,34
"2017-07-24",79,1
"2017-12-22",72,3
"2017-07-24",80,3
"2017-12-22",73,4
"2017-07-24",81,6
"2017-07-24",82,4
"2017-12-22",75,4
"2017-07-24",83,3
"2017-12-22",76,5
"2017-07-24",84,4
"2017-12-22",77,51
"2017-07-24",85,1
"2017-12-22",78,6
"2017-07-24",86,5
"2017-12-22",79,3
"2017-07-24",87,8
"2017-12-22",80,4
"2017-07-24",88,3
"2017-12-22",81,7
"2017-07-24",89,4
"2017-12-22",82,10
"2017-07-24",90,3
"2017-12-22",83,9
"2017-07-24",91,2
"2017-12-22",84,5
"2017-07-24",92,1
"2017-12-22",85,6
"2017-07-24",93,2
"2017-12-22",86,12
"2017-12-22",87,25
"2017-12-22",88,7
"2017-07-24",96,1
"2017-12-22",89,9
"2017-12-22",90,7
"2017-07-24",98,3
"2017-12-22",91,61
"2017-07-24",99,2
"2017-12-22",92,9
"2017-07-24",100,1
"2017-12-22",93,8
"2017-07-24",102,2
"2017-12-22",96,14
"2017-12-22",97,15
"2017-07-24",105,2
"2017-12-22",98,13
"2017-12-22",99,10
"2017-07-24",107,4
"2017-12-22",100,4
"2017-12-22",101,41
"2017-12-22",102,39
"2017-07-24",110,1
"2017-12-22",103,38
"2017-12-22",104,23
"2017-12-22",105,8
"2017-12-22",106,1
"2017-07-24",114,11
"2017-12-22",107,6
"2017-07-24",115,12
"2017-12-22",108,46
"2017-07-24",116,15
"2017-12-22",109,37
"2017-07-24",117,42
"2017-12-22",110,10
"2017-07-24",118,18
"2017-12-22",111,38
"2017-07-24",119,22
"2017-12-22",112,2
"2017-07-24",120,31
"2017-12-22",113,24
"2017-07-24",121,22
"2017-12-22",114,37
"2017-07-24",122,20
"2017-12-22",115,43
"2017-07-24",123,32
"2017-12-22",116,70
"2017-07-24",124,5
"2017-12-22",117,63
"2017-07-24",125,10
"2017-12-22",118,27
"2017-07-24",126,49
"2017-12-22",119,32
"2017-07-24",127,37
"2017-12-22",120,38
"2017-07-24",128,26
"2017-12-22",121,47
"2017-07-24",129,16
"2017-12-22",122,78
"2017-07-24",130,40
"2017-12-22",123,69
"2017-07-24",131,1
"2017-12-22",124,6
"2017-07-24",132,9
"2017-12-22",125,42
"2017-07-24",133,7
"2017-12-22",126,60
"2017-07-24",134,2
"2017-12-22",127,38
"2017-07-24",135,21
"2017-12-22",128,27
"2017-07-24",136,16
"2017-12-22",129,45
"2017-07-24",137,23
"2017-12-22",130,44
"2017-12-22",131,22
"2017-12-22",132,57
"2017-07-24",140,16
"2017-12-22",133,13
"2017-12-22",134,50
"2017-07-24",142,7
"2017-12-22",135,21
"2017-07-24",143,1
"2017-12-22",136,49
"2017-07-24",144,6
"2017-12-22",137,25
"2017-07-24",145,4
"2017-12-22",138,47
"2017-12-22",139,23
"2017-12-22",140,81
"2017-12-22",141,32
"2017-07-24",149,1
"2017-12-22",142,76
"2017-12-22",143,2
"2017-12-22",144,9
"2017-12-22",145,9
"2017-12-22",147,5
"2017-12-22",149,4
"2017-07-24",157,2
"2017-12-22",152,20
"2017-12-22",153,60
"2017-07-24",161,1
"2017-12-22",154,1
"2017-12-22",155,67
"2017-07-24",163,19
"2017-12-22",156,2
"2017-07-24",164,2
"2017-12-22",157,2
"2017-12-22",158,1
"2017-12-22",159,47
"2017-07-24",167,19
"2017-12-22",160,1
"2017-07-24",168,6
"2017-12-22",161,5
"2017-07-24",169,17
"2017-07-24",170,5
"2017-12-22",163,24
"2017-07-24",171,16
"2017-12-22",164,9
"2017-07-24",172,9
"2017-12-22",165,2
"2017-07-24",173,18
"2017-12-22",166,2
"2017-07-24",174,17
"2017-12-22",167,19
"2017-07-24",175,2
"2017-12-22",168,6
"2017-07-24",176,5
"2017-12-22",169,18
"2017-07-24",177,8
"2017-12-22",170,5
"2017-07-24",178,9
"2017-12-22",171,16
"2017-07-24",179,10
"2017-12-22",172,15
"2017-07-24",180,14
"2017-12-22",173,30
"2017-07-24",181,11
"2017-12-22",174,22
"2017-07-24",182,8
"2017-12-22",175,10
"2017-07-24",183,30
"2017-12-22",176,30
"2017-07-24",184,15
"2017-12-22",177,13
"2017-07-24",185,32
"2017-12-22",178,17
"2017-07-24",186,48
"2017-12-22",179,12
"2017-07-24",187,22
"2017-12-22",180,18
"2017-07-24",188,12
"2017-12-22",181,20
"2017-07-24",189,14
"2017-12-22",182,19
"2017-07-24",190,4
"2017-12-22",183,37
"2017-12-22",184,18
"2017-07-24",192,2
"2017-12-22",185,44
"2017-12-22",186,62
"2017-07-24",194,1
"2017-12-22",187,43
"2017-07-24",195,2
"2017-12-22",188,41
"2017-07-24",196,4
"2017-12-22",189,46
"2017-07-24",197,1
"2017-12-22",190,11
"2017-12-22",191,45
"2017-07-24",199,1
"2017-12-22",192,5
"2017-12-22",193,46
"2017-07-24",201,14
"2017-12-22",194,5
"2017-07-24",202,38
"2017-12-22",195,20
"2017-07-24",203,8
"2017-12-22",196,40
"2017-12-22",197,31
"2017-12-22",198,47
"2017-07-24",206,6
"2017-12-22",199,8
"2017-07-24",207,1
"2017-12-22",200,44
"2017-07-24",208,4
"2017-12-22",201,58
"2017-07-24",209,8
"2017-12-22",202,73
"2017-12-22",203,49
"2017-07-24",211,24
"2017-12-22",204,1
"2017-07-24",212,11
"2017-12-22",205,4
"2017-12-22",206,38
"2017-07-24",214,22
"2017-12-22",207,32
"2017-12-22",208,66
"2017-12-22",209,18
"2017-07-24",217,6
"2017-12-22",210,23
"2017-12-22",211,24
"2017-12-22",212,11
"2017-12-22",213,25
"2017-12-22",214,24
"2017-07-24",222,4
"2017-12-22",215,1
"2017-12-22",217,12
"2017-07-24",225,12
"2017-12-22",218,1
"2017-07-24",226,9
"2017-12-22",219,1
"2017-07-24",227,4
"2017-12-22",220,2
"2017-07-24",228,2
"2017-12-22",221,1
"2017-07-24",229,2
"2017-12-22",222,11
"2017-07-24",230,8
"2017-12-22",223,1
"2017-07-24",231,6
"2017-07-24",232,4
"2017-12-22",225,14
"2017-07-24",233,4
"2017-12-22",226,11
"2017-07-24",234,2
"2017-12-22",227,5
"2017-07-24",235,2
"2017-12-22",228,2
"2017-07-24",236,1
"2017-12-22",229,8
"2017-12-22",230,10
"2017-07-24",238,3
"2017-12-22",231,8
"2017-07-24",239,1
"2017-12-22",232,5
"2017-07-24",240,1
"2017-12-22",233,4
"2017-07-24",241,1
"2017-12-22",234,3
"2017-07-24",242,1
"2017-12-22",235,22
"2017-07-24",243,2
"2017-12-22",236,5
"2017-12-22",237,1
"2017-12-22",238,15
"2017-12-22",239,2
"2017-12-22",240,2
"2017-12-22",241,1
"2017-12-22",242,2
"2017-07-24",250,3
"2017-12-22",243,2
"2017-07-24",251,2
"2017-12-22",244,32
"2017-12-22",245,13
"2017-12-22",246,1
"2017-07-24",255,3
"2017-12-22",248,2
"2017-07-24",256,4
"2017-12-22",249,2
"2017-07-24",257,2
"2017-12-22",250,3
"2017-12-22",251,4
"2017-07-24",259,4
"2017-07-24",260,1
"2017-07-24",261,2
"2017-12-22",254,2
"2017-12-22",255,3
"2017-12-22",256,4
"2017-07-24",264,2
"2017-12-22",257,3
"2017-12-22",258,2
"2017-12-22",259,10
"2017-12-22",260,3
"2017-12-22",261,2
"2017-12-22",262,4
"2017-12-22",264,2
"2017-07-24",272,27
"2017-07-24",273,5
"2017-12-22",268,1
"2017-07-24",276,2
"2017-12-22",269,1
"2017-07-24",277,1
"2017-12-22",270,6
"2017-12-22",271,12
"2017-12-22",272,34
"2017-12-22",273,11
"2017-07-24",281,1
"2017-12-22",274,34
"2017-07-24",282,1
"2017-12-22",275,11
"2017-12-22",276,11
"2017-12-22",277,11
"2017-12-22",278,9
"2017-12-22",279,1
"2017-07-24",287,1
"2017-12-22",280,16
"2017-07-24",288,2
"2017-12-22",281,1
"2017-07-24",289,1
"2017-12-22",282,6
"2017-07-24",290,1
"2017-12-22",283,14
"2017-07-24",291,2
"2017-12-22",284,18
"2017-07-24",292,9
"2017-07-24",293,1
"2017-12-22",286,9
"2017-07-24",294,2
"2017-12-22",287,16
"2017-07-24",295,13
"2017-12-22",288,9
"2017-07-24",296,13
"2017-12-22",289,28
"2017-07-24",297,10
"2017-12-22",290,14
"2017-07-24",298,8
"2017-12-22",291,4
"2017-07-24",299,9
"2017-12-22",292,17
"2017-07-24",300,7
"2017-12-22",293,4
"2017-07-24",301,6
"2017-12-22",294,5
"2017-07-24",302,14
"2017-12-22",295,24
"2017-07-24",303,10
"2017-12-22",296,19
"2017-07-24",304,1
"2017-12-22",297,15
"2017-07-24",305,1
"2017-12-22",298,14
"2017-07-24",306,5
"2017-12-22",299,22
"2017-07-24",307,25
"2017-12-22",300,12
"2017-07-24",308,16
"2017-12-22",301,14
"2017-07-24",309,8
"2017-12-22",302,17
"2017-07-24",310,20
"2017-12-22",303,13
"2017-07-24",311,25
"2017-12-22",304,8
"2017-07-24",312,19
"2017-12-22",305,13
"2017-07-24",313,27
"2017-12-22",306,14
"2017-07-24",314,8
"2017-12-22",307,35
"2017-07-24",315,19
"2017-12-22",308,26
"2017-07-24",316,29
"2017-12-22",309,23
"2017-07-24",317,6
"2017-12-22",310,35
"2017-07-24",318,8
"2017-12-22",311,31
"2017-07-24",319,8
"2017-12-22",312,31
"2017-07-24",320,28
"2017-12-22",313,30
"2017-07-24",321,21
"2017-12-22",314,13
"2017-07-24",322,14
"2017-12-22",315,24
"2017-07-24",323,3
"2017-12-22",316,77
"2017-07-24",324,11
"2017-12-22",317,74
"2017-07-24",325,15
"2017-12-22",318,38
"2017-07-24",326,13
"2017-12-22",319,53
"2017-07-24",327,9
"2017-12-22",320,30
"2017-07-24",328,7
"2017-12-22",321,25
"2017-07-24",329,4
"2017-12-22",322,16
"2017-07-24",330,4
"2017-12-22",323,9
"2017-07-24",331,14
"2017-12-22",324,12
"2017-07-24",332,21
"2017-12-22",325,19
"2017-07-24",333,19
"2017-12-22",326,15
"2017-07-24",334,24
"2017-12-22",327,17
"2017-07-24",335,17
"2017-12-22",328,8
"2017-07-24",336,25
"2017-12-22",329,8
"2017-07-24",337,23
"2017-12-22",330,28
"2017-12-22",331,21
"2017-07-24",339,26
"2017-12-22",332,30
"2017-07-24",340,22
"2017-12-22",333,20
"2017-07-24",341,21
"2017-12-22",334,28
"2017-07-24",342,17
"2017-12-22",335,32
"2017-07-24",343,9
"2017-12-22",336,40
"2017-07-24",344,15
"2017-12-22",337,23
"2017-07-24",345,2
"2017-12-22",339,32
"2017-07-24",347,5
"2017-12-22",340,26
"2017-12-22",341,29
"2017-07-24",349,3
"2017-12-22",342,18
"2017-12-22",343,15
"2017-12-22",344,16
"2017-12-22",345,7
"2017-07-24",353,9
"2017-12-22",346,10
"2017-07-24",354,5
"2017-12-22",347,16
"2017-07-24",355,2
"2017-12-22",348,11
"2017-12-22",349,3
"2017-12-22",350,5
"2017-12-22",352,2
"2017-12-22",353,9
"2017-12-22",354,16
"2017-12-22",355,8
"2017-12-22",356,1
"2017-12-22",357,17
"2017-12-22",359,1
"2017-12-22",361,6
"2017-12-22",364,1
