"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"HUMAN_OBSERVATION",182
"2009-12-16",1,"UNKNOWN",158921
"2009-12-16",1,"FOSSIL_SPECIMEN",79
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",2
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"PRESERVED_SPECIMEN",122
"2009-12-16",5,"LIVING_SPECIMEN",28
"2009-12-16",5,"UNKNOWN",5267
"2009-12-16",6,"PRESERVED_SPECIMEN",135
"2009-12-16",6,"LIVING_SPECIMEN",2
"2009-12-16",6,"HUMAN_OBSERVATION",265
"2009-12-16",6,"UNKNOWN",191481
"2009-12-16",6,"FOSSIL_SPECIMEN",9
"2009-12-16",7,"PRESERVED_SPECIMEN",111
"2009-12-16",7,"UNKNOWN",68
"2010-04-01",0,"UNKNOWN",5867
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",341
"2010-04-01",1,"HUMAN_OBSERVATION",182
"2010-04-01",1,"UNKNOWN",158919
"2010-04-01",1,"FOSSIL_SPECIMEN",79
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",2
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",117
"2010-04-01",5,"LIVING_SPECIMEN",28
"2010-04-01",5,"UNKNOWN",5267
"2010-04-01",6,"PRESERVED_SPECIMEN",135
"2010-04-01",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"HUMAN_OBSERVATION",265
"2010-04-01",6,"UNKNOWN",191481
"2010-04-01",6,"FOSSIL_SPECIMEN",9
"2010-04-01",7,"PRESERVED_SPECIMEN",110
"2010-04-01",7,"UNKNOWN",68
"2010-07-26",0,"UNKNOWN",5867
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",182
"2010-07-26",1,"UNKNOWN",158915
"2010-07-26",1,"FOSSIL_SPECIMEN",79
"2010-07-26",1,"PRESERVED_SPECIMEN",335
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"UNKNOWN",2
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",115
"2010-07-26",5,"LIVING_SPECIMEN",28
"2010-07-26",5,"UNKNOWN",5267
"2010-07-26",6,"PRESERVED_SPECIMEN",152
"2010-07-26",6,"HUMAN_OBSERVATION",634
"2010-07-26",6,"LIVING_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",191477
"2010-07-26",6,"FOSSIL_SPECIMEN",9
"2010-07-26",7,"PRESERVED_SPECIMEN",110
"2010-07-26",7,"UNKNOWN",68
"2010-11-17",0,"UNKNOWN",5864
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2010-11-17",1,"HUMAN_OBSERVATION",182
"2010-11-17",1,"OBSERVATION",81
"2010-11-17",1,"UNKNOWN",144491
"2010-11-17",1,"FOSSIL_SPECIMEN",79
"2010-11-17",1,"PRESERVED_SPECIMEN",3082
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",4,"UNKNOWN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",162
"2010-11-17",5,"LIVING_SPECIMEN",28
"2010-11-17",5,"UNKNOWN",5262
"2010-11-17",6,"PRESERVED_SPECIMEN",467
"2010-11-17",6,"HUMAN_OBSERVATION",634
"2010-11-17",6,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",190884
"2010-11-17",6,"FOSSIL_SPECIMEN",9
"2010-11-17",7,"PRESERVED_SPECIMEN",110
"2010-11-17",7,"UNKNOWN",68
"2011-02-21",0,"FOSSIL_SPECIMEN",94
"2011-02-21",0,"PRESERVED_SPECIMEN",26
"2011-02-21",0,"HUMAN_OBSERVATION",2197
"2011-02-21",0,"UNKNOWN",7
"2011-02-21",1,"FOSSIL_SPECIMEN",1010
"2011-02-21",1,"PRESERVED_SPECIMEN",3109
"2011-02-21",1,"HUMAN_OBSERVATION",175114
"2011-02-21",1,"UNKNOWN",287
"2011-02-21",1,"OBSERVATION",81
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"UNKNOWN",2
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",1
"2011-02-21",5,"UNKNOWN",54
"2011-02-21",5,"PRESERVED_SPECIMEN",803
"2011-02-21",5,"LIVING_SPECIMEN",28
"2011-02-21",5,"HUMAN_OBSERVATION",9690
"2011-02-21",6,"UNKNOWN",2616
"2011-02-21",6,"FOSSIL_SPECIMEN",34
"2011-02-21",6,"PRESERVED_SPECIMEN",8463
"2011-02-21",6,"LIVING_SPECIMEN",2
"2011-02-21",6,"HUMAN_OBSERVATION",271772
"2011-02-21",7,"HUMAN_OBSERVATION",89
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",112
"2011-06-10",0,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"HUMAN_OBSERVATION",2197
"2011-06-10",0,"UNKNOWN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",94
"2011-06-10",1,"PRESERVED_SPECIMEN",3092
"2011-06-10",1,"HUMAN_OBSERVATION",175135
"2011-06-10",1,"OBSERVATION",81
"2011-06-10",1,"UNKNOWN",288
"2011-06-10",1,"FOSSIL_SPECIMEN",1011
"2011-06-10",3,"PRESERVED_SPECIMEN",4
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"UNKNOWN",2
"2011-06-10",5,"UNKNOWN",54
"2011-06-10",5,"PRESERVED_SPECIMEN",819
"2011-06-10",5,"LIVING_SPECIMEN",28
"2011-06-10",5,"HUMAN_OBSERVATION",9690
"2011-06-10",6,"UNKNOWN",2616
"2011-06-10",6,"FOSSIL_SPECIMEN",34
"2011-06-10",6,"PRESERVED_SPECIMEN",8451
"2011-06-10",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"HUMAN_OBSERVATION",271403
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",114
"2011-06-10",7,"HUMAN_OBSERVATION",89
"2011-09-05",0,"PRESERVED_SPECIMEN",26
"2011-09-05",0,"HUMAN_OBSERVATION",2120
"2011-09-05",0,"UNKNOWN",7
"2011-09-05",0,"FOSSIL_SPECIMEN",93
"2011-09-05",1,"PRESERVED_SPECIMEN",3113
"2011-09-05",1,"HUMAN_OBSERVATION",178634
"2011-09-05",1,"UNKNOWN",288
"2011-09-05",1,"OBSERVATION",81
"2011-09-05",1,"FOSSIL_SPECIMEN",1061
"2011-09-05",3,"PRESERVED_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",1
"2011-09-05",4,"UNKNOWN",2
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",819
"2011-09-05",5,"LIVING_SPECIMEN",28
"2011-09-05",5,"HUMAN_OBSERVATION",12556
"2011-09-05",5,"UNKNOWN",54
"2011-09-05",6,"FOSSIL_SPECIMEN",34
"2011-09-05",6,"PRESERVED_SPECIMEN",8508
"2011-09-05",6,"LIVING_SPECIMEN",2
"2011-09-05",6,"HUMAN_OBSERVATION",332598
"2011-09-05",6,"UNKNOWN",2616
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",113
"2011-09-05",7,"HUMAN_OBSERVATION",89
"2012-01-18",0,"HUMAN_OBSERVATION",2299
"2012-01-18",0,"UNKNOWN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",25
"2012-01-18",0,"FOSSIL_SPECIMEN",98
"2012-01-18",1,"FOSSIL_SPECIMEN",1131
"2012-01-18",1,"HUMAN_OBSERVATION",206484
"2012-01-18",1,"OBSERVATION",81
"2012-01-18",1,"UNKNOWN",288
"2012-01-18",1,"PRESERVED_SPECIMEN",3405
"2012-01-18",3,"PRESERVED_SPECIMEN",4
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"HUMAN_OBSERVATION",1
"2012-01-18",4,"UNKNOWN",2
"2012-01-18",5,"PRESERVED_SPECIMEN",822
"2012-01-18",5,"HUMAN_OBSERVATION",14281
"2012-01-18",5,"LIVING_SPECIMEN",28
"2012-01-18",5,"UNKNOWN",60
"2012-01-18",6,"PRESERVED_SPECIMEN",8552
"2012-01-18",6,"FOSSIL_SPECIMEN",47
"2012-01-18",6,"HUMAN_OBSERVATION",374697
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"UNKNOWN",2620
"2012-01-18",7,"PRESERVED_SPECIMEN",114
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"HUMAN_OBSERVATION",89
"2012-03-26",0,"FOSSIL_SPECIMEN",98
"2012-03-26",0,"PRESERVED_SPECIMEN",32
"2012-03-26",0,"HUMAN_OBSERVATION",2300
"2012-03-26",0,"UNKNOWN",7
"2012-03-26",1,"FOSSIL_SPECIMEN",1164
"2012-03-26",1,"PRESERVED_SPECIMEN",3463
"2012-03-26",1,"HUMAN_OBSERVATION",207602
"2012-03-26",1,"OBSERVATION",81
"2012-03-26",1,"UNKNOWN",288
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"HUMAN_OBSERVATION",1
"2012-03-26",5,"UNKNOWN",60
"2012-03-26",5,"PRESERVED_SPECIMEN",823
"2012-03-26",5,"HUMAN_OBSERVATION",14351
"2012-03-26",5,"LIVING_SPECIMEN",28
"2012-03-26",6,"UNKNOWN",2621
"2012-03-26",6,"FOSSIL_SPECIMEN",47
"2012-03-26",6,"PRESERVED_SPECIMEN",8619
"2012-03-26",6,"HUMAN_OBSERVATION",385084
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",113
"2012-03-26",7,"HUMAN_OBSERVATION",90
"2012-07-13",0,"HUMAN_OBSERVATION",2386
"2012-07-13",0,"UNKNOWN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",101
"2012-07-13",0,"PRESERVED_SPECIMEN",41
"2012-07-13",1,"HUMAN_OBSERVATION",255610
"2012-07-13",1,"UNKNOWN",290
"2012-07-13",1,"OBSERVATION",393
"2012-07-13",1,"FOSSIL_SPECIMEN",1243
"2012-07-13",1,"PRESERVED_SPECIMEN",4166
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2012-07-13",4,"UNKNOWN",1
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",832
"2012-07-13",5,"LIVING_SPECIMEN",28
"2012-07-13",5,"HUMAN_OBSERVATION",14351
"2012-07-13",5,"UNKNOWN",54
"2012-07-13",6,"PRESERVED_SPECIMEN",8662
"2012-07-13",6,"LIVING_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",401827
"2012-07-13",6,"UNKNOWN",2617
"2012-07-13",6,"FOSSIL_SPECIMEN",51
"2012-07-13",7,"PRESERVED_SPECIMEN",114
"2012-07-13",7,"HUMAN_OBSERVATION",90
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",2396
"2012-10-31",0,"UNKNOWN",7
"2012-10-31",0,"FOSSIL_SPECIMEN",102
"2012-10-31",0,"PRESERVED_SPECIMEN",73
"2012-10-31",1,"HUMAN_OBSERVATION",258270
"2012-10-31",1,"UNKNOWN",290
"2012-10-31",1,"OBSERVATION",393
"2012-10-31",1,"FOSSIL_SPECIMEN",1288
"2012-10-31",1,"PRESERVED_SPECIMEN",4178
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",1
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",28
"2012-10-31",5,"HUMAN_OBSERVATION",16107
"2012-10-31",5,"UNKNOWN",53
"2012-10-31",5,"PRESERVED_SPECIMEN",840
"2012-10-31",6,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",403905
"2012-10-31",6,"UNKNOWN",2616
"2012-10-31",6,"FOSSIL_SPECIMEN",51
"2012-10-31",6,"PRESERVED_SPECIMEN",8789
"2012-10-31",7,"PRESERVED_SPECIMEN",114
"2012-10-31",7,"HUMAN_OBSERVATION",109
"2012-10-31",7,"FOSSIL_SPECIMEN",3
"2012-12-11",0,"FOSSIL_SPECIMEN",102
"2012-12-11",0,"PRESERVED_SPECIMEN",73
"2012-12-11",0,"HUMAN_OBSERVATION",2396
"2012-12-11",1,"UNKNOWN",290
"2012-12-11",1,"FOSSIL_SPECIMEN",1288
"2012-12-11",1,"PRESERVED_SPECIMEN",4178
"2012-12-11",1,"HUMAN_OBSERVATION",258270
"2012-12-11",1,"OBSERVATION",393
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"UNKNOWN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"HUMAN_OBSERVATION",1
"2012-12-11",5,"UNKNOWN",53
"2012-12-11",5,"PRESERVED_SPECIMEN",840
"2012-12-11",5,"LIVING_SPECIMEN",28
"2012-12-11",5,"HUMAN_OBSERVATION",16107
"2012-12-11",6,"UNKNOWN",98
"2012-12-11",6,"FOSSIL_SPECIMEN",51
"2012-12-11",6,"PRESERVED_SPECIMEN",8790
"2012-12-11",6,"LIVING_SPECIMEN",3
"2012-12-11",6,"HUMAN_OBSERVATION",403905
"2012-12-11",7,"FOSSIL_SPECIMEN",3
"2012-12-11",7,"PRESERVED_SPECIMEN",114
"2012-12-11",7,"HUMAN_OBSERVATION",109
"2013-02-20",0,"HUMAN_OBSERVATION",2396
"2013-02-20",0,"FOSSIL_SPECIMEN",102
"2013-02-20",0,"PRESERVED_SPECIMEN",73
"2013-02-20",1,"HUMAN_OBSERVATION",258270
"2013-02-20",1,"OBSERVATION",393
"2013-02-20",1,"UNKNOWN",276
"2013-02-20",1,"FOSSIL_SPECIMEN",1288
"2013-02-20",1,"PRESERVED_SPECIMEN",4529
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",4,"LIVING_SPECIMEN",15
"2013-02-20",4,"HUMAN_OBSERVATION",1
"2013-02-20",4,"UNKNOWN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",28
"2013-02-20",5,"HUMAN_OBSERVATION",16107
"2013-02-20",5,"UNKNOWN",53
"2013-02-20",5,"PRESERVED_SPECIMEN",842
"2013-02-20",6,"PRESERVED_SPECIMEN",8795
"2013-02-20",6,"LIVING_SPECIMEN",5
"2013-02-20",6,"HUMAN_OBSERVATION",403905
"2013-02-20",6,"UNKNOWN",96
"2013-02-20",6,"FOSSIL_SPECIMEN",51
"2013-02-20",7,"PRESERVED_SPECIMEN",114
"2013-02-20",7,"HUMAN_OBSERVATION",109
"2013-02-20",7,"FOSSIL_SPECIMEN",3
"2013-05-21",0,"FOSSIL_SPECIMEN",102
"2013-05-21",0,"PRESERVED_SPECIMEN",85
"2013-05-21",0,"HUMAN_OBSERVATION",2425
"2013-05-21",1,"OBSERVATION",393
"2013-05-21",1,"UNKNOWN",278
"2013-05-21",1,"FOSSIL_SPECIMEN",1335
"2013-05-21",1,"PRESERVED_SPECIMEN",4653
"2013-05-21",1,"HUMAN_OBSERVATION",262900
"2013-05-21",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"HUMAN_OBSERVATION",1
"2013-05-21",4,"LIVING_SPECIMEN",15
"2013-05-21",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"HUMAN_OBSERVATION",16111
"2013-05-21",5,"LIVING_SPECIMEN",28
"2013-05-21",5,"UNKNOWN",53
"2013-05-21",5,"PRESERVED_SPECIMEN",843
"2013-05-21",6,"HUMAN_OBSERVATION",409872
"2013-05-21",6,"LIVING_SPECIMEN",5
"2013-05-21",6,"UNKNOWN",134
"2013-05-21",6,"FOSSIL_SPECIMEN",51
"2013-05-21",6,"PRESERVED_SPECIMEN",8941
"2013-05-21",7,"HUMAN_OBSERVATION",109
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2013-05-21",7,"PRESERVED_SPECIMEN",114
"2013-07-09",0,"HUMAN_OBSERVATION",2425
"2013-07-09",0,"FOSSIL_SPECIMEN",102
"2013-07-09",0,"PRESERVED_SPECIMEN",85
"2013-07-09",1,"PRESERVED_SPECIMEN",4819
"2013-07-09",1,"HUMAN_OBSERVATION",262900
"2013-07-09",1,"UNKNOWN",625
"2013-07-09",1,"OBSERVATION",393
"2013-07-09",1,"FOSSIL_SPECIMEN",1338
"2013-07-09",3,"PRESERVED_SPECIMEN",2
"2013-07-09",4,"LIVING_SPECIMEN",15
"2013-07-09",4,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",1
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",852
"2013-07-09",5,"LIVING_SPECIMEN",28
"2013-07-09",5,"HUMAN_OBSERVATION",16111
"2013-07-09",5,"UNKNOWN",53
"2013-07-09",6,"PRESERVED_SPECIMEN",8941
"2013-07-09",6,"LIVING_SPECIMEN",5
"2013-07-09",6,"HUMAN_OBSERVATION",409872
"2013-07-09",6,"UNKNOWN",134
"2013-07-09",6,"FOSSIL_SPECIMEN",51
"2013-07-09",7,"FOSSIL_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",114
"2013-07-09",7,"HUMAN_OBSERVATION",109
"2013-09-10",0,"FOSSIL_SPECIMEN",102
"2013-09-10",0,"PRESERVED_SPECIMEN",85
"2013-09-10",0,"HUMAN_OBSERVATION",2425
"2013-09-10",1,"UNKNOWN",276
"2013-09-10",1,"FOSSIL_SPECIMEN",1338
"2013-09-10",1,"PRESERVED_SPECIMEN",4823
"2013-09-10",1,"HUMAN_OBSERVATION",263776
"2013-09-10",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2013-09-10",4,"UNKNOWN",1
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",15
"2013-09-10",5,"HUMAN_OBSERVATION",16111
"2013-09-10",5,"UNKNOWN",53
"2013-09-10",5,"PRESERVED_SPECIMEN",842
"2013-09-10",5,"LIVING_SPECIMEN",28
"2013-09-10",6,"HUMAN_OBSERVATION",409872
"2013-09-10",6,"UNKNOWN",134
"2013-09-10",6,"FOSSIL_SPECIMEN",51
"2013-09-10",6,"PRESERVED_SPECIMEN",8941
"2013-09-10",6,"LIVING_SPECIMEN",5
"2013-09-10",7,"HUMAN_OBSERVATION",109
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",113
"2013-12-20",0,"FOSSIL_SPECIMEN",102
"2013-12-20",0,"PRESERVED_SPECIMEN",85
"2013-12-20",0,"HUMAN_OBSERVATION",2425
"2013-12-20",1,"UNKNOWN",276
"2013-12-20",1,"FOSSIL_SPECIMEN",1338
"2013-12-20",1,"PRESERVED_SPECIMEN",4492
"2013-12-20",1,"HUMAN_OBSERVATION",263776
"2013-12-20",3,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"UNKNOWN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"LIVING_SPECIMEN",15
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2013-12-20",5,"UNKNOWN",53
"2013-12-20",5,"PRESERVED_SPECIMEN",834
"2013-12-20",5,"LIVING_SPECIMEN",28
"2013-12-20",5,"HUMAN_OBSERVATION",16111
"2013-12-20",6,"UNKNOWN",134
"2013-12-20",6,"FOSSIL_SPECIMEN",51
"2013-12-20",6,"PRESERVED_SPECIMEN",8944
