"snapshot","year","occurrenceCount"
"2021-07-01",2009,347
"2021-07-01",2010,162
"2021-07-01",2011,172
"2021-07-01",2012,442
"2021-07-01",2013,735
"2021-07-01",2014,2896
"2021-07-01",2015,975
"2021-07-01",2016,1322
"2021-07-01",2017,2212
"2021-07-01",2018,3108
"2021-07-01",2019,3835
"2021-07-01",2020,784
"2021-10-01",1980,3
"2021-10-01",1988,1
"2021-10-01",1993,56
"2021-10-01",1997,69
"2021-10-01",1998,8
"2021-10-01",1999,5
"2021-10-01",2000,15
"2021-10-01",2001,60
"2021-10-01",2002,63
"2021-10-01",2003,59
"2021-10-01",2004,4
"2021-10-01",2005,341
"2021-10-01",2006,197
"2021-10-01",2007,54
"2021-10-01",2008,185
"2021-10-01",2009,347
"2021-10-01",2010,162
"2021-10-01",2011,172
"2021-10-01",2012,442
"2021-10-01",2013,735
"2021-10-01",2014,2896
"2021-10-01",2015,975
"2021-10-01",2016,1322
"2021-10-01",2017,2212
"2021-10-01",2018,3108
"2021-10-01",2019,3835
"2021-10-01",2020,784
"2022-01-01",1980,3
"2022-01-01",1988,1
"2022-01-01",1993,56
"2022-01-01",1997,69
"2022-01-01",1998,8
"2022-01-01",1999,5
"2022-01-01",2000,15
"2022-01-01",2001,60
"2022-01-01",2002,63
"2022-01-01",2003,59
"2022-01-01",2004,4
"2022-01-01",2005,341
"2022-01-01",2006,197
"2022-01-01",2007,54
"2022-01-01",2008,185
"2022-01-01",2009,347
"2022-01-01",2010,162
"2022-01-01",2011,172
"2022-01-01",2012,442
"2022-01-01",2013,735
"2022-01-01",2014,2896
"2022-01-01",2015,975
"2022-01-01",2016,1322
"2022-01-01",2017,2212
"2022-01-01",2018,3108
"2022-01-01",2019,3835
"2022-01-01",2020,784
"2022-04-01",1980,3
"2022-04-01",1988,1
"2022-04-01",1993,56
"2022-04-01",1997,69
"2022-04-01",1998,8
"2022-04-01",1999,5
"2022-04-01",2000,15
"2022-04-01",2001,69
"2022-04-01",2002,63
"2022-04-01",2003,59
"2022-04-01",2004,4
"2022-04-01",2005,341
"2022-04-01",2006,197
"2022-04-01",2007,63
"2022-04-01",2008,206
"2022-04-01",2009,347
"2022-04-01",2010,162
"2022-04-01",2011,172
"2022-04-01",2012,466
"2022-04-01",2013,740
"2022-04-01",2014,3031
"2022-04-01",2015,992
"2022-04-01",2016,1433
"2022-04-01",2017,2236
"2022-04-01",2018,3342
"2022-04-01",2019,3847
"2022-04-01",2020,804
"2022-04-01",2021,1023
"2022-07-01",1980,3
"2022-07-01",1988,1
"2022-07-01",1993,56
"2022-07-01",1997,69
"2022-07-01",1998,8
"2022-07-01",1999,5
"2022-07-01",2000,15
"2022-07-01",2001,69
"2022-07-01",2002,63
"2022-07-01",2003,59
"2022-07-01",2004,4
"2022-07-01",2005,341
"2022-07-01",2006,197
"2022-07-01",2007,63
"2022-07-01",2008,206
"2022-07-01",2009,347
"2022-07-01",2010,162
"2022-07-01",2011,172
"2022-07-01",2012,466
"2022-07-01",2013,740
"2022-07-01",2014,3031
"2022-07-01",2015,992
"2022-07-01",2016,1433
"2022-07-01",2017,2236
"2022-07-01",2018,3342
"2022-07-01",2019,3847
"2022-07-01",2020,804
"2022-07-01",2021,1023
"2022-10-01",1980,3
"2022-10-01",1988,1
"2022-10-01",1993,56
"2022-10-01",1997,69
"2022-10-01",1998,8
"2022-10-01",1999,5
"2022-10-01",2000,15
"2022-10-01",2001,69
"2022-10-01",2002,63
"2022-10-01",2003,59
"2022-10-01",2004,4
"2022-10-01",2005,341
"2022-10-01",2006,197
"2022-10-01",2007,63
"2022-10-01",2008,206
"2022-10-01",2009,347
"2022-10-01",2010,162
"2022-10-01",2011,172
"2022-10-01",2012,466
"2022-10-01",2013,740
"2022-10-01",2014,3031
"2022-10-01",2015,992
"2022-10-01",2016,1433
"2022-10-01",2017,2236
"2022-10-01",2018,3342
"2022-10-01",2019,3847
"2022-10-01",2020,804
"2022-10-01",2021,1023
"2023-01-01",1980,3
"2023-01-01",1988,1
"2023-01-01",1993,56
"2023-01-01",1997,69
"2023-01-01",1998,8
"2023-01-01",1999,5
"2023-01-01",2000,15
"2023-01-01",2001,69
"2023-01-01",2002,63
"2023-01-01",2003,59
"2023-01-01",2004,4
"2023-01-01",2005,341
"2023-01-01",2006,197
"2023-01-01",2007,63
"2023-01-01",2008,206
"2023-01-01",2009,347
"2023-01-01",2010,162
"2023-01-01",2011,172
"2023-01-01",2012,466
"2023-01-01",2013,740
"2023-01-01",2014,3031
"2023-01-01",2015,992
"2023-01-01",2016,1433
"2023-01-01",2017,2236
"2023-01-01",2018,3342
"2023-01-01",2019,3847
"2023-01-01",2020,804
"2023-01-01",2021,1023
"2023-04-01",1980,3
"2023-04-01",1988,1
"2023-04-01",1993,56
"2023-04-01",1997,69
"2023-04-01",1998,8
"2023-04-01",1999,5
"2023-04-01",2000,15
"2023-04-01",2001,69
"2023-04-01",2002,63
"2023-04-01",2003,59
"2023-04-01",2004,4
"2023-04-01",2005,341
"2023-04-01",2006,197
"2023-04-01",2007,63
"2023-04-01",2008,206
"2023-04-01",2009,347
"2023-04-01",2010,162
"2023-04-01",2011,172
"2023-04-01",2012,466
"2023-04-01",2013,740
"2023-04-01",2014,3031
"2023-04-01",2015,992
"2023-04-01",2016,1433
"2023-04-01",2017,2236
"2023-04-01",2018,3342
"2023-04-01",2019,3847
"2023-04-01",2020,804
"2023-04-01",2021,1023
"2023-07-01",1980,3
"2023-07-01",1988,1
"2023-07-01",1993,56
"2023-07-01",1997,69
"2023-07-01",1998,8
"2023-07-01",1999,5
"2023-07-01",2000,15
"2023-07-01",2001,69
"2023-07-01",2002,63
"2023-07-01",2003,59
"2023-07-01",2004,4
"2023-07-01",2005,341
"2023-07-01",2006,197
"2023-07-01",2007,63
"2023-07-01",2008,206
"2023-07-01",2009,347
"2023-07-01",2010,162
"2023-07-01",2011,172
"2023-07-01",2012,466
"2023-07-01",2013,740
"2023-07-01",2014,3031
"2023-07-01",2015,992
"2023-07-01",2016,1433
"2023-07-01",2017,2236
"2023-07-01",2018,3342
"2023-07-01",2019,3847
"2023-07-01",2020,804
"2023-07-01",2021,1023
"2023-10-01",1832,1
"2023-10-01",1980,3
"2023-10-01",1988,1
"2023-10-01",1993,56
"2023-10-01",1997,69
"2023-10-01",1998,8
"2023-10-01",1999,5
"2023-10-01",2000,16
"2023-10-01",2001,69
"2023-10-01",2002,63
"2023-10-01",2003,59
"2023-10-01",2004,4
"2023-10-01",2005,391
"2023-10-01",2006,197
"2023-10-01",2007,63
"2023-10-01",2008,213
"2023-10-01",2009,546
"2023-10-01",2010,199
"2023-10-01",2011,266
"2023-10-01",2012,507
"2023-10-01",2013,809
"2023-10-01",2014,3095
"2023-10-01",2015,1027
"2023-10-01",2016,1654
"2023-10-01",2017,2260
"2023-10-01",2018,3439
"2023-10-01",2019,3902
"2023-10-01",2020,843
"2023-10-01",2021,1065
"2023-10-01",2022,3356
"2024-01-01",1832,1
"2024-01-01",1980,3
"2024-01-01",1988,1
"2024-01-01",1993,56
"2024-01-01",1997,69
"2024-01-01",1998,8
"2024-01-01",1999,5
"2024-01-01",2000,16
"2024-01-01",2001,69
"2024-01-01",2002,63
"2024-01-01",2003,59
"2024-01-01",2004,4
"2024-01-01",2005,391
"2024-01-01",2006,197
"2024-01-01",2007,63
"2024-01-01",2008,213
"2024-01-01",2009,546
"2024-01-01",2010,199
"2024-01-01",2011,266
"2024-01-01",2012,507
"2024-01-01",2013,809
"2024-01-01",2014,3095
"2024-01-01",2015,1027
"2024-01-01",2016,1654
"2024-01-01",2017,2260
"2024-01-01",2018,3439
"2024-01-01",2019,3902
"2024-01-01",2020,843
"2024-01-01",2021,1065
"2024-01-01",2022,3356
"2024-04-01",1832,1
"2024-04-01",1980,3
"2024-04-01",1988,1
"2024-04-01",1993,56
"2024-04-01",1997,69
"2024-04-01",1998,8
"2024-04-01",1999,5
"2024-04-01",2000,16
"2024-04-01",2001,69
"2024-04-01",2002,63
"2024-04-01",2003,59
"2024-04-01",2004,4
"2024-04-01",2005,391
"2024-04-01",2006,197
"2024-04-01",2007,63
"2024-04-01",2008,213
"2024-04-01",2009,546
"2024-04-01",2010,199
"2024-04-01",2011,266
"2024-04-01",2012,507
"2024-04-01",2013,809
"2024-04-01",2014,3095
"2024-04-01",2015,1027
"2024-04-01",2016,1654
"2024-04-01",2017,2260
"2024-04-01",2018,3439
"2024-04-01",2019,3902
"2024-04-01",2020,843
"2024-04-01",2021,1065
"2024-04-01",2022,3356
"2024-07-01",1832,1
"2024-07-01",1980,3
"2024-07-01",1988,1
"2024-07-01",1993,56
"2024-07-01",1997,69
"2024-07-01",1998,8
"2024-07-01",1999,6
"2024-07-01",2000,16
"2024-07-01",2001,69
"2024-07-01",2002,63
"2024-07-01",2003,59
"2024-07-01",2004,28
"2024-07-01",2005,391
"2024-07-01",2006,197
"2024-07-01",2007,63
"2024-07-01",2008,221
"2024-07-01",2009,585
"2024-07-01",2010,219
"2024-07-01",2011,347
"2024-07-01",2012,512
"2024-07-01",2013,810
"2024-07-01",2014,3098
"2024-07-01",2015,1158
"2024-07-01",2016,2029
"2024-07-01",2017,2260
"2024-07-01",2018,3653
"2024-07-01",2019,4282
"2024-07-01",2020,843
"2024-07-01",2021,1065
"2024-07-01",2022,3377
"2024-07-01",2023,8907
