"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",322
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",636
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",173
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2012-07-13","OBSERVATION","Class","CountryOnly","Unknown",3
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136058
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",703
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",506
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",256
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",576
"2019-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",232
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",509
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",518
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",817
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",373
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98264
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15050
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4244
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",303
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2800
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",307
"2015-01-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",291
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1306
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",58
"2017-07-24","OBSERVATION","Order","Georeferenced","YearMonthDay",148
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",44085
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",32
"2016-01-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1164
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",137
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2877
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","LITERATURE","Species","Georeferenced","Unknown",19
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",335
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62164
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",355
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",417
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",450
"2016-04-05","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",330
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",4
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8785
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8585
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",34
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",428
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3568
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1351
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2017-12-22","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",37854
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",637
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1095
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",83
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",236
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",191
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",307
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",69634
"2016-10-07","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1854
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247920
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",72
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",114804
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1214
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",10774
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",525
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12461
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1330
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5831
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6798
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",96
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",351
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",13
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",285
"2019-10-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",31
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",71
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",377
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",6438
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",87
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",229
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2017-04-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",89
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4367
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",36
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2777
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10226
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1197
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",104
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",16
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",354
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2839
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",256
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",112
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3510
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",60156
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17715
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",157
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",2
"2012-12-11","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1377
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",243
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",25
"2017-10-12","UNKNOWN","Species","CountryOnly","YearOnly",282
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",6060
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",11
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",191
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",873
"2019-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2625
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",161
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",43
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2589
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1067
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",136
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3512
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",197
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2415
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",20958
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",909
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",343
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",5
"2018-09-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",12
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",438
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",82
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",186
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2190
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1759
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",206
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",35
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",125
"2020-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",240
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1236
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19337
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",2370
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",108426
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",174
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",36
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",31
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8723
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2806
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2019-10-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",3
"2020-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",41
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",76
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",10180
"2018-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",43
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2217
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",261
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1791
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1242
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",22
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135005
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",255
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",832
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9221
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1759
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6255
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16904
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",11
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",105
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1159
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",12584
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",43
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",65
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",659
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2018-09-28","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2711
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",19
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1162
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",124212
"2018-09-28","UNKNOWN","Family","CountryOnly","Unknown",42
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",835
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",384
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",97
"2013-02-20","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",6
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1756
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",180
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Family","Georeferenced","Unknown",31
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17346
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1385
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",173
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",4555
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",73
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",764
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7829
"2019-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",326
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",55
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",42
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",154
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2013-09-10","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1261826
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12967
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",934
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",492
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1156
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1310
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5162
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2561
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",298
