"snapshot","kingdom","speciesCount"
"2017-12-22",7,1
"2011-09-05",7,1
"2009-12-16",0,22
"2010-07-26",0,22
"2009-12-16",1,1277
"2010-07-26",1,1371
"2009-12-16",3,19
"2010-07-26",3,19
"2009-12-16",4,131
"2010-07-26",4,88
"2009-12-16",5,589
"2010-07-26",5,589
"2009-12-16",6,931
"2010-07-26",6,931
"2009-12-16",7,1
"2010-07-26",7,1
"2016-07-04",0,24
"2016-07-04",1,2245
"2016-07-04",3,18
"2016-07-04",4,217
"2016-07-04",5,1096
"2016-07-04",6,1389
"2016-07-04",7,1
"2016-10-07",0,24
"2016-10-07",1,2224
"2016-10-07",3,18
"2016-10-07",4,217
"2016-10-07",5,1098
"2016-10-07",6,1379
"2016-10-07",7,1
"2015-10-01",0,24
"2015-10-01",1,2172
"2015-10-01",3,18
"2015-10-01",4,218
"2015-10-01",5,998
"2015-10-01",6,1455
"2015-10-01",7,1
"2013-09-10",0,24
"2013-09-10",1,1659
"2013-09-10",3,17
"2013-09-10",4,152
"2013-09-10",5,825
"2013-09-10",6,1145
"2013-09-10",7,1
"2008-12-17",0,22
"2008-12-17",1,966
"2008-12-17",3,17
"2008-12-17",4,121
"2008-12-17",5,546
"2008-12-17",6,887
"2008-12-17",7,1
"2011-06-10",0,22
"2011-06-10",1,1504
"2011-06-10",3,17
"2011-06-10",4,124
"2011-06-10",5,669
"2011-06-10",6,1011
"2011-06-10",7,1
"2007-12-19",0,22
"2007-12-19",1,834
"2007-12-19",4,110
"2007-12-19",5,541
"2007-12-19",6,836
"2007-12-19",7,1
"2016-01-04",0,24
"2016-01-04",1,2193
"2016-01-04",3,18
"2016-01-04",4,217
"2016-01-04",5,1078
"2016-01-04",6,1378
"2016-01-04",7,1
"2018-04-09",0,24
"2018-04-09",1,2434
"2018-04-09",3,19
"2018-04-09",4,340
"2018-04-09",5,1272
"2018-04-09",6,1567
"2018-04-09",7,1
"2008-06-27",0,22
"2008-06-27",1,833
"2008-06-27",3,17
"2008-06-27",4,120
"2008-06-27",5,545
"2008-06-27",6,877
"2008-06-27",7,1
"2010-11-17",0,22
"2010-11-17",1,1524
"2010-11-17",3,19
"2010-11-17",4,123
"2010-11-17",5,594
"2010-11-17",6,958
"2010-11-17",7,1
"2019-04-06",0,24
"2019-04-06",1,2970
"2019-04-06",3,19
"2019-04-06",4,352
"2019-04-06",5,1301
"2019-04-06",6,1623
"2019-04-06",7,1
"2013-05-21",0,24
"2013-05-21",1,1710
"2013-05-21",3,17
"2013-05-21",4,152
"2013-05-21",5,811
"2013-05-21",6,1139
"2013-05-21",7,1
"2015-04-09",0,24
"2015-04-09",1,2362
"2011-02-21",0,22
"2015-04-09",4,204
"2011-02-21",1,1481
"2015-04-09",5,898
"2015-04-09",6,1322
"2011-02-21",3,19
"2015-04-09",7,1
"2011-02-21",4,125
"2011-02-21",5,620
"2011-02-21",6,981
"2011-02-21",7,1
"2019-01-01",0,24
"2019-01-01",1,2630
"2019-01-01",3,19
"2019-01-01",4,342
"2019-01-01",5,1277
"2019-01-01",6,1590
"2019-01-01",7,1
"2008-04-01",0,22
"2008-04-01",1,833
"2008-04-01",4,110
"2008-04-01",5,541
"2008-04-01",6,843
"2008-04-01",7,1
"2017-10-12",0,24
