"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-09-10",1,"HUMAN_OBSERVATION",5107
"2015-07-03",4,"HUMAN_OBSERVATION",4898
"2016-04-05",3,"PRESERVED_SPECIMEN",61
"2009-12-16",4,"PRESERVED_SPECIMEN",66
"2015-01-19",6,"UNKNOWN",532
"2009-06-17",4,"OBSERVATION",228
"2011-09-05",3,"PRESERVED_SPECIMEN",87
"2012-10-31",5,"OBSERVATION",2
"2007-12-19",6,"UNKNOWN",1
"2010-11-17",0,"UNKNOWN",19
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"UNKNOWN",383
"2016-04-05",6,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",720
"2012-01-18",6,"UNKNOWN",3
"2014-09-08",0,"OBSERVATION",175
"2015-04-09",6,"UNKNOWN",532
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"HUMAN_OBSERVATION",720
"2012-12-11",5,"OBSERVATION",2
"2010-07-26",5,"PRESERVED_SPECIMEN",20
"2009-09-25",6,"UNKNOWN",1
"2012-07-13",0,"UNKNOWN",19
"2016-01-04",3,"PRESERVED_SPECIMEN",61
"2015-07-03",1,"PRESERVED_SPECIMEN",15173
"2009-04-06",4,"OBSERVATION",228
"2014-03-28",1,"OBSERVATION",410
"2015-10-01",5,"OBSERVATION",2
"2013-12-20",4,"OBSERVATION",228
"2008-12-17",6,"PRESERVED_SPECIMEN",528
"2012-03-26",4,"UNKNOWN",227
"2013-07-09",6,"UNKNOWN",1
"2008-12-17",0,"OBSERVATION",171
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",83
"2016-01-04",6,"LIVING_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2008-04-01",5,"PRESERVED_SPECIMEN",5
"2008-06-27",5,"OBSERVATION",2
"2011-02-21",1,"PRESERVED_SPECIMEN",7929
"2016-04-05",4,"PRESERVED_SPECIMEN",67
"2016-07-04",1,"UNKNOWN",208
"2009-12-16",5,"PRESERVED_SPECIMEN",20
"2009-06-17",5,"OBSERVATION",2
"2010-04-01",1,"PRESERVED_SPECIMEN",10058
"2011-09-05",4,"PRESERVED_SPECIMEN",101
"2010-07-26",4,"UNKNOWN",227
"2010-11-17",1,"UNKNOWN",374
"2012-03-26",6,"PRESERVED_SPECIMEN",233
"2012-03-26",0,"OBSERVATION",175
"2014-03-28",6,"UNKNOWN",1
"2014-09-08",1,"OBSERVATION",410
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2012-10-31",0,"HUMAN_OBSERVATION",380
"2008-04-01",4,"UNKNOWN",226
"2009-12-16",0,"OBSERVATION",171
"2010-07-26",6,"PRESERVED_SPECIMEN",550
"2010-11-17",3,"PRESERVED_SPECIMEN",87
"2010-07-26",0,"OBSERVATION",171
"2011-02-21",0,"UNKNOWN",19
"2012-07-13",1,"UNKNOWN",376
"2013-05-21",0,"FOSSIL_SPECIMEN",1
"2016-01-04",4,"PRESERVED_SPECIMEN",67
"2016-07-04",6,"LIVING_SPECIMEN",1
"2009-12-16",4,"UNKNOWN",114
"2009-04-06",5,"OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",4754
"2010-04-01",0,"UNKNOWN",19
"2013-12-20",5,"OBSERVATION",2
"2015-07-03",1,"UNKNOWN",2158
"2016-04-05",4,"FOSSIL_SPECIMEN",2028
"2011-06-10",0,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",18
"2013-02-20",4,"HUMAN_OBSERVATION",4754
"2008-12-17",1,"OBSERVATION",409
"2012-12-11",0,"HUMAN_OBSERVATION",380
"2013-05-21",1,"PRESERVED_SPECIMEN",10552
"2016-07-04",3,"PRESERVED_SPECIMEN",61
"2008-04-01",6,"PRESERVED_SPECIMEN",24
"2008-04-01",0,"OBSERVATION",145
"2014-09-08",6,"UNKNOWN",524
"2012-07-13",3,"PRESERVED_SPECIMEN",26
"2016-04-05",5,"PRESERVED_SPECIMEN",26
"2009-12-16",6,"PRESERVED_SPECIMEN",533
"2015-10-01",0,"HUMAN_OBSERVATION",372
"2011-06-10",4,"HUMAN_OBSERVATION",773
"2011-09-05",5,"PRESERVED_SPECIMEN",23
"2012-10-31",7,"OBSERVATION",7
"2008-10-10",4,"HUMAN_OBSERVATION",279
"2012-03-26",1,"OBSERVATION",410
"2016-07-04",7,"HUMAN_OBSERVATION",27
"2008-06-27",0,"HUMAN_OBSERVATION",30
"2012-07-13",7,"HUMAN_OBSERVATION",27
"2008-10-10",1,"PRESERVED_SPECIMEN",7392
"2016-01-04",4,"FOSSIL_SPECIMEN",2028
"2008-12-17",6,"UNKNOWN",1
"2009-06-17",0,"HUMAN_OBSERVATION",41
"2013-02-20",1,"PRESERVED_SPECIMEN",7100
"2013-05-21",0,"UNKNOWN",19
"2015-01-19",4,"OBSERVATION",228
"2012-10-31",1,"HUMAN_OBSERVATION",5106
"2012-12-11",7,"OBSERVATION",7
"2009-09-25",4,"OBSERVATION",228
"2009-12-16",1,"OBSERVATION",412
"2010-11-17",4,"PRESERVED_SPECIMEN",101
"2013-02-20",0,"UNKNOWN",19
"2010-07-26",1,"OBSERVATION",412
"2011-02-21",1,"UNKNOWN",374
"2016-01-04",5,"PRESERVED_SPECIMEN",26
"2016-04-05",4,"UNKNOWN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2011-09-05",0,"OBSERVATION",175
"2010-04-01",1,"UNKNOWN",365
"2013-07-09",4,"OBSERVATION",228
"2015-10-01",7,"OBSERVATION",7
"2011-09-05",4,"UNKNOWN",227
"2012-01-18",4,"OBSERVATION",228
"2011-06-10",1,"PRESERVED_SPECIMEN",8266
"2012-03-26",6,"UNKNOWN",3
"2015-04-09",4,"OBSERVATION",228
"2012-12-11",1,"HUMAN_OBSERVATION",5106
"2015-07-03",6,"LIVING_SPECIMEN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",67
"2008-04-01",1,"OBSERVATION",409
"2008-06-27",7,"OBSERVATION",7
"2011-06-10",0,"UNKNOWN",19
"2009-04-06",0,"HUMAN_OBSERVATION",41
"2011-02-21",3,"PRESERVED_SPECIMEN",87
"2012-07-13",4,"PRESERVED_SPECIMEN",35
"2013-09-10",4,"HUMAN_OBSERVATION",4854
"2015-07-03",7,"HUMAN_OBSERVATION",27
"2016-04-05",6,"PRESERVED_SPECIMEN",669
"2016-04-05",0,"OBSERVATION",175
"2015-10-01",1,"HUMAN_OBSERVATION",4319
"2013-12-20",0,"HUMAN_OBSERVATION",393
"2009-06-17",7,"OBSERVATION",7
"2010-04-01",3,"PRESERVED_SPECIMEN",61
"2011-09-05",6,"PRESERVED_SPECIMEN",731
"2010-07-26",6,"UNKNOWN",1
"2016-01-04",4,"UNKNOWN",1
"2013-09-10",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",370
"2015-01-19",5,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",2
"2010-11-17",5,"PRESERVED_SPECIMEN",23
"2013-02-20",1,"UNKNOWN",370
"2007-12-19",5,"OBSERVATION",2
"2016-01-04",6,"PRESERVED_SPECIMEN",662
"2009-12-16",6,"UNKNOWN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",10657
"2016-01-04",0,"OBSERVATION",175
"2016-07-04",4,"FOSSIL_SPECIMEN",2028
"2009-04-06",7,"OBSERVATION",7
"2014-03-28",4,"OBSERVATION",228
"2011-09-05",1,"OBSERVATION",410
"2013-07-09",5,"OBSERVATION",2
"2012-01-18",5,"OBSERVATION",2
"2013-09-10",0,"UNKNOWN",6
"2013-12-20",7,"OBSERVATION",7
"2015-07-03",3,"UNKNOWN",61
"2015-04-09",5,"OBSERVATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",26
"2016-07-04",5,"PRESERVED_SPECIMEN",26
"2011-06-10",1,"UNKNOWN",407
"2008-10-10",1,"UNKNOWN",703
"2011-02-21",4,"PRESERVED_SPECIMEN",101
"2012-07-13",5,"PRESERVED_SPECIMEN",23
"2016-07-04",4,"UNKNOWN",1
"2016-04-05",1,"OBSERVATION",410
"2013-12-20",1,"HUMAN_OBSERVATION",5107
"2010-04-01",4,"PRESERVED_SPECIMEN",66
"2010-11-17",4,"UNKNOWN",227
"2008-10-10",3,"PRESERVED_SPECIMEN",61
"2014-09-08",4,"OBSERVATION",228
"2015-07-03",4,"FOSSIL_SPECIMEN",2028
"2016-07-04",0,"OBSERVATION",175
"2013-02-20",3,"PRESERVED_SPECIMEN",26
"2012-07-13",0,"OBSERVATION",175
"2010-11-17",6,"PRESERVED_SPECIMEN",729
"2010-11-17",0,"OBSERVATION",175
"2012-07-13",4,"UNKNOWN",227
"2016-04-05",6,"UNKNOWN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",26
"2016-01-04",1,"OBSERVATION",410
"2013-05-21",7,"HUMAN_OBSERVATION",27
"2014-03-28",5,"OBSERVATION",2
"2011-09-05",6,"UNKNOWN",1
"2013-09-10",1,"UNKNOWN",370
"2015-01-19",0,"HUMAN_OBSERVATION",366
"2015-07-03",4,"UNKNOWN",68
"2011-06-10",3,"PRESERVED_SPECIMEN",87
"2013-02-20",7,"HUMAN_OBSERVATION",27
"2008-12-17",4,"OBSERVATION",228
"2013-05-21",4,"PRESERVED_SPECIMEN",35
"2009-09-25",0,"HUMAN_OBSERVATION",41
"2016-01-04",1,"MATERIAL_SAMPLE",116
"2016-07-04",6,"PRESERVED_SPECIMEN",672
"2011-02-21",5,"PRESERVED_SPECIMEN",23
"2012-07-13",6,"PRESERVED_SPECIMEN",235
"2013-07-09",0,"HUMAN_OBSERVATION",380
"2012-01-18",0,"HUMAN_OBSERVATION",380
"2010-04-01",5,"PRESERVED_SPECIMEN",20
"2012-10-31",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",366
"2015-07-03",0,"OBSERVATION",175
"2012-03-26",4,"OBSERVATION",228
"2016-01-04",6,"UNKNOWN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",66
"2014-09-08",5,"OBSERVATION",2
"2016-07-04",1,"OBSERVATION",410
"2013-02-20",4,"PRESERVED_SPECIMEN",35
"2015-01-19",7,"OBSERVATION",7
"2012-10-31",4,"HUMAN_OBSERVATION",4754
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2009-09-25",7,"OBSERVATION",7
"2011-02-21",0,"OBSERVATION",175
"2012-07-13",1,"OBSERVATION",411
"2009-12-16",4,"OBSERVATION",228
"2007-12-19",7,"OBSERVATION",7
"2010-07-26",4,"OBSERVATION",228
"2010-11-17",1,"OBSERVATION",410
"2011-02-21",4,"UNKNOWN",227
"2013-05-21",4,"FOSSIL_SPECIMEN",1939
"2013-09-10",3,"PRESERVED_SPECIMEN",26
"2015-07-03",6,"PRESERVED_SPECIMEN",114
"2010-04-01",0,"OBSERVATION",171
"2015-10-01",0,"PRESERVED_SPECIMEN",10
"2010-04-01",4,"UNKNOWN",227
"2013-07-09",7,"OBSERVATION",7
"2012-01-18",7,"OBSERVATION",7
"2015-01-19",1,"HUMAN_OBSERVATION",5109
"2011-06-10",4,"PRESERVED_SPECIMEN",101
"2015-04-09",7,"OBSERVATION",7
"2008-12-17",5,"OBSERVATION",2
"2012-12-11",4,"HUMAN_OBSERVATION",4754
"2013-05-21",5,"PRESERVED_SPECIMEN",26
"2011-02-21",6,"PRESERVED_SPECIMEN",728
"2013-09-10",7,"HUMAN_OBSERVATION",27
"2014-03-28",0,"HUMAN_OBSERVATION",393
"2016-07-04",6,"UNKNOWN",1
"2013-07-09",1,"HUMAN_OBSERVATION",5106
"2015-10-01",4,"HUMAN_OBSERVATION",4898
"2012-01-18",1,"HUMAN_OBSERVATION",4310
"2010-04-01",6,"PRESERVED_SPECIMEN",550
"2012-10-31",1,"PRESERVED_SPECIMEN",7081
"2015-04-09",1,"HUMAN_OBSERVATION",5109
"2010-11-17",6,"UNKNOWN",1
"2015-07-03",1,"OBSERVATION",410
"2012-03-26",5,"OBSERVATION",2
"2008-06-27",4,"HUMAN_OBSERVATION",279
"2008-10-10",5,"PRESERVED_SPECIMEN",5
"2009-06-17",4,"HUMAN_OBSERVATION",411
"2013-02-20",5,"PRESERVED_SPECIMEN",26
"2013-05-21",4,"UNKNOWN",227
"2012-12-11",1,"PRESERVED_SPECIMEN",7081
"2015-10-01",0,"FOSSIL_SPECIMEN",1
"2011-02-21",1,"OBSERVATION",410
"2009-12-16",5,"OBSERVATION",2
"2013-02-20",4,"UNKNOWN",227
"2010-07-26",5,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",1
"2012-12-11",0,"UNKNOWN",19
"2013-09-10",4,"PRESERVED_SPECIMEN",35
"2008-12-17",0,"HUMAN_OBSERVATION",41
"2010-04-01",1,"OBSERVATION",412
"2014-03-28",7,"OBSERVATION",7
"2011-09-05",4,"OBSERVATION",228
"2014-09-08",0,"HUMAN_OBSERVATION",366
"2015-10-01",1,"PRESERVED_SPECIMEN",16994
"2012-10-31",0,"UNKNOWN",19
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"UNKNOWN",532
"2011-06-10",5,"PRESERVED_SPECIMEN",23
"2013-05-21",6,"PRESERVED_SPECIMEN",237
"2013-05-21",0,"OBSERVATION",175
"2008-06-27",1,"PRESERVED_SPECIMEN",6146
"2008-04-01",5,"OBSERVATION",2
"2011-06-10",4,"UNKNOWN",227
"2008-10-10",4,"UNKNOWN",1
"2009-04-06",4,"HUMAN_OBSERVATION",411
"2013-02-20",0,"OBSERVATION",175
"2014-03-28",1,"HUMAN_OBSERVATION",5107
"2016-04-05",4,"OBSERVATION",228
"2009-06-17",1,"PRESERVED_SPECIMEN",9743
"2013-12-20",4,"HUMAN_OBSERVATION",4854
"2009-06-17",0,"UNKNOWN",6
"2011-06-10",0,"OBSERVATION",175
"2008-10-10",6,"PRESERVED_SPECIMEN",528
"2014-09-08",7,"OBSERVATION",7
"2008-10-10",0,"OBSERVATION",171
"2013-09-10",4,"FOSSIL_SPECIMEN",1939
"2013-02-20",6,"PRESERVED_SPECIMEN",235
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"HUMAN_OBSERVATION",380
"2011-02-21",6,"UNKNOWN",1
"2012-12-11",1,"UNKNOWN",376
"2009-04-06",1,"PRESERVED_SPECIMEN",9733
"2013-09-10",5,"PRESERVED_SPECIMEN",26
"2016-01-04",4,"OBSERVATION",228
"2011-09-05",5,"OBSERVATION",2
"2014-09-08",1,"HUMAN_OBSERVATION",5109
"2010-04-01",6,"UNKNOWN",1
"2012-10-31",1,"UNKNOWN",376
"2013-12-20",1,"PRESERVED_SPECIMEN",7258
"2013-09-10",4,"UNKNOWN",114
"2011-06-10",6,"PRESERVED_SPECIMEN",731
"2008-12-17",7,"OBSERVATION",7
"2015-10-01",1,"UNKNOWN",383
"2013-05-21",1,"OBSERVATION",411
"2009-12-16",0,"HUMAN_OBSERVATION",41
"2010-07-26",0,"HUMAN_OBSERVATION",71
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2013-02-20",1,"OBSERVATION",411
"2008-06-27",1,"UNKNOWN",1804
"2016-04-05",5,"OBSERVATION",2
"2012-10-31",3,"PRESERVED_SPECIMEN",26
"2013-09-10",0,"OBSERVATION",175
"2009-06-17",1,"UNKNOWN",515
"2012-03-26",7,"OBSERVATION",7
"2012-01-18",0,"PRESERVED_SPECIMEN",2
