"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",6,"FOSSIL_SPECIMEN",228
"2009-04-06",6,"PRESERVED_SPECIMEN",5998
"2009-04-06",7,"PRESERVED_SPECIMEN",29
"2009-06-17",0,"FOSSIL_SPECIMEN",44
"2009-06-17",0,"PRESERVED_SPECIMEN",519
"2009-06-17",0,"UNKNOWN",29
"2009-06-17",1,"UNKNOWN",974
"2009-06-17",1,"FOSSIL_SPECIMEN",614
"2009-06-17",1,"PRESERVED_SPECIMEN",1218
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",4
"2009-06-17",4,"HUMAN_OBSERVATION",36
"2009-06-17",5,"UNKNOWN",6
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2009-06-17",5,"LIVING_SPECIMEN",17
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",6,"UNKNOWN",2418
"2009-06-17",6,"FOSSIL_SPECIMEN",228
"2009-06-17",6,"PRESERVED_SPECIMEN",7733
"2009-06-17",6,"LIVING_SPECIMEN",719
"2009-06-17",6,"HUMAN_OBSERVATION",98
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2009-09-25",0,"PRESERVED_SPECIMEN",519
"2009-09-25",0,"UNKNOWN",29
"2009-09-25",0,"FOSSIL_SPECIMEN",44
"2009-09-25",1,"PRESERVED_SPECIMEN",1397
"2009-09-25",1,"UNKNOWN",913
"2009-09-25",1,"FOSSIL_SPECIMEN",614
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",36
"2009-09-25",4,"UNKNOWN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",36
"2009-09-25",5,"LIVING_SPECIMEN",17
"2009-09-25",5,"UNKNOWN",6
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",228
"2009-09-25",6,"PRESERVED_SPECIMEN",7786
"2009-09-25",6,"LIVING_SPECIMEN",718
"2009-09-25",6,"HUMAN_OBSERVATION",98
"2009-09-25",6,"UNKNOWN",2418
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2009-12-16",0,"PRESERVED_SPECIMEN",264
"2009-12-16",0,"UNKNOWN",29
"2009-12-16",1,"FOSSIL_SPECIMEN",614
"2009-12-16",1,"PRESERVED_SPECIMEN",1392
"2009-12-16",1,"UNKNOWN",918
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"HUMAN_OBSERVATION",36
"2009-12-16",4,"UNKNOWN",4
"2009-12-16",5,"UNKNOWN",6
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2009-12-16",5,"LIVING_SPECIMEN",17
"2009-12-16",6,"UNKNOWN",2299
"2009-12-16",6,"FOSSIL_SPECIMEN",228
"2009-12-16",6,"PRESERVED_SPECIMEN",5999
"2009-12-16",6,"LIVING_SPECIMEN",805
"2009-12-16",6,"HUMAN_OBSERVATION",98
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2010-04-01",0,"PRESERVED_SPECIMEN",264
"2010-04-01",0,"UNKNOWN",29
"2010-04-01",1,"FOSSIL_SPECIMEN",614
"2010-04-01",1,"PRESERVED_SPECIMEN",1397
"2010-04-01",1,"UNKNOWN",923
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"HUMAN_OBSERVATION",36
"2010-04-01",4,"UNKNOWN",4
"2010-04-01",5,"UNKNOWN",6
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2010-04-01",5,"LIVING_SPECIMEN",17
"2010-04-01",6,"UNKNOWN",2299
"2010-04-01",6,"FOSSIL_SPECIMEN",228
"2010-04-01",6,"PRESERVED_SPECIMEN",6008
"2010-04-01",6,"LIVING_SPECIMEN",806
"2010-04-01",6,"HUMAN_OBSERVATION",98
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"FOSSIL_SPECIMEN",44
"2010-07-26",0,"PRESERVED_SPECIMEN",264
"2010-07-26",0,"UNKNOWN",29
"2010-07-26",1,"FOSSIL_SPECIMEN",614
"2010-07-26",1,"PRESERVED_SPECIMEN",1290
"2010-07-26",1,"UNKNOWN",890
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",36
"2010-07-26",4,"UNKNOWN",4
"2010-07-26",5,"PRESERVED_SPECIMEN",36
"2010-07-26",5,"LIVING_SPECIMEN",17
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",6
"2010-07-26",6,"FOSSIL_SPECIMEN",228
"2010-07-26",6,"PRESERVED_SPECIMEN",5935
"2010-07-26",6,"HUMAN_OBSERVATION",102
"2010-07-26",6,"LIVING_SPECIMEN",806
"2010-07-26",6,"UNKNOWN",2299
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2010-11-17",0,"FOSSIL_SPECIMEN",44
"2010-11-17",0,"PRESERVED_SPECIMEN",264
"2010-11-17",0,"UNKNOWN",31
"2010-11-17",1,"FOSSIL_SPECIMEN",614
"2010-11-17",1,"PRESERVED_SPECIMEN",1403
"2010-11-17",1,"UNKNOWN",867
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",36
"2010-11-17",4,"UNKNOWN",4
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2010-11-17",5,"LIVING_SPECIMEN",17
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",6
"2010-11-17",6,"FOSSIL_SPECIMEN",228
"2010-11-17",6,"PRESERVED_SPECIMEN",6182
"2010-11-17",6,"HUMAN_OBSERVATION",99
"2010-11-17",6,"LIVING_SPECIMEN",809
"2010-11-17",6,"UNKNOWN",2297
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"UNKNOWN",31
"2011-02-21",0,"FOSSIL_SPECIMEN",44
"2011-02-21",0,"PRESERVED_SPECIMEN",264
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2011-02-21",1,"UNKNOWN",867
"2011-02-21",1,"FOSSIL_SPECIMEN",614
"2011-02-21",1,"PRESERVED_SPECIMEN",1607
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",36
"2011-02-21",4,"UNKNOWN",4
"2011-02-21",5,"LIVING_SPECIMEN",17
"2011-02-21",5,"UNKNOWN",6
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",36
"2011-02-21",6,"LIVING_SPECIMEN",843
"2011-02-21",6,"HUMAN_OBSERVATION",98
"2011-02-21",6,"UNKNOWN",2298
"2011-02-21",6,"FOSSIL_SPECIMEN",228
"2011-02-21",6,"PRESERVED_SPECIMEN",6194
"2011-02-21",7,"PRESERVED_SPECIMEN",29
"2011-06-10",0,"UNKNOWN",31
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2011-06-10",0,"PRESERVED_SPECIMEN",268
"2011-06-10",1,"UNKNOWN",869
"2011-06-10",1,"FOSSIL_SPECIMEN",614
"2011-06-10",1,"PRESERVED_SPECIMEN",1625
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2011-06-10",4,"UNKNOWN",4
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",41
"2011-06-10",5,"LIVING_SPECIMEN",17
"2011-06-10",6,"HUMAN_OBSERVATION",99
"2011-06-10",6,"UNKNOWN",2320
"2011-06-10",6,"FOSSIL_SPECIMEN",228
"2011-06-10",6,"PRESERVED_SPECIMEN",6206
"2011-06-10",6,"LIVING_SPECIMEN",843
"2011-06-10",7,"PRESERVED_SPECIMEN",29
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2011-09-05",0,"PRESERVED_SPECIMEN",268
"2011-09-05",0,"UNKNOWN",31
"2011-09-05",1,"FOSSIL_SPECIMEN",613
"2011-09-05",1,"PRESERVED_SPECIMEN",1623
"2011-09-05",1,"UNKNOWN",856
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",4
"2011-09-05",4,"HUMAN_OBSERVATION",36
"2011-09-05",5,"UNKNOWN",6
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",41
"2011-09-05",5,"LIVING_SPECIMEN",17
"2011-09-05",6,"HUMAN_OBSERVATION",99
"2011-09-05",6,"UNKNOWN",2359
"2011-09-05",6,"FOSSIL_SPECIMEN",228
"2011-09-05",6,"PRESERVED_SPECIMEN",6198
"2011-09-05",6,"LIVING_SPECIMEN",843
"2011-09-05",7,"PRESERVED_SPECIMEN",29
"2012-01-18",0,"UNKNOWN",31
"2012-01-18",0,"PRESERVED_SPECIMEN",269
"2012-01-18",0,"FOSSIL_SPECIMEN",44
"2012-01-18",1,"UNKNOWN",859
"2012-01-18",1,"PRESERVED_SPECIMEN",1781
"2012-01-18",1,"FOSSIL_SPECIMEN",614
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",4
"2012-01-18",4,"HUMAN_OBSERVATION",36
"2012-01-18",5,"UNKNOWN",8
"2012-01-18",5,"PRESERVED_SPECIMEN",40
"2012-01-18",5,"LIVING_SPECIMEN",17
"2012-01-18",5,"OBSERVATION",1
"2012-01-18",6,"UNKNOWN",2490
"2012-01-18",6,"PRESERVED_SPECIMEN",6110
"2012-01-18",6,"FOSSIL_SPECIMEN",228
"2012-01-18",6,"HUMAN_OBSERVATION",99
"2012-01-18",6,"LIVING_SPECIMEN",769
"2012-01-18",7,"PRESERVED_SPECIMEN",58
"2012-03-26",0,"UNKNOWN",31
"2012-03-26",0,"FOSSIL_SPECIMEN",44
"2012-03-26",0,"PRESERVED_SPECIMEN",269
"2012-03-26",1,"UNKNOWN",858
"2012-03-26",1,"FOSSIL_SPECIMEN",614
"2012-03-26",1,"PRESERVED_SPECIMEN",1999
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"HUMAN_OBSERVATION",36
"2012-03-26",4,"UNKNOWN",4
"2012-03-26",5,"LIVING_SPECIMEN",17
"2012-03-26",5,"OBSERVATION",1
"2012-03-26",5,"UNKNOWN",8
"2012-03-26",5,"PRESERVED_SPECIMEN",40
"2012-03-26",6,"HUMAN_OBSERVATION",99
"2012-03-26",6,"LIVING_SPECIMEN",769
"2012-03-26",6,"UNKNOWN",2490
"2012-03-26",6,"FOSSIL_SPECIMEN",228
"2012-03-26",6,"PRESERVED_SPECIMEN",6217
"2012-03-26",7,"PRESERVED_SPECIMEN",29
"2012-07-13",0,"FOSSIL_SPECIMEN",44
"2012-07-13",0,"PRESERVED_SPECIMEN",269
"2012-07-13",0,"UNKNOWN",31
"2012-07-13",1,"FOSSIL_SPECIMEN",614
"2012-07-13",1,"PRESERVED_SPECIMEN",2191
"2012-07-13",1,"UNKNOWN",853
"2012-07-13",1,"OBSERVATION",88
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"HUMAN_OBSERVATION",36
"2012-07-13",4,"UNKNOWN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",42
"2012-07-13",5,"LIVING_SPECIMEN",17
"2012-07-13",5,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",228
"2012-07-13",6,"PRESERVED_SPECIMEN",6277
"2012-07-13",6,"LIVING_SPECIMEN",881
"2012-07-13",6,"HUMAN_OBSERVATION",99
"2012-07-13",6,"UNKNOWN",2343
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2012-10-31",0,"PRESERVED_SPECIMEN",269
"2012-10-31",0,"UNKNOWN",31
"2012-10-31",0,"FOSSIL_SPECIMEN",44
"2012-10-31",1,"FOSSIL_SPECIMEN",614
"2012-10-31",1,"PRESERVED_SPECIMEN",2173
"2012-10-31",1,"UNKNOWN",853
"2012-10-31",1,"OBSERVATION",88
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"HUMAN_OBSERVATION",36
"2012-10-31",4,"UNKNOWN",4
"2012-10-31",5,"PRESERVED_SPECIMEN",44
"2012-10-31",5,"LIVING_SPECIMEN",17
"2012-10-31",5,"UNKNOWN",6
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",228
"2012-10-31",6,"PRESERVED_SPECIMEN",6320
"2012-10-31",6,"LIVING_SPECIMEN",881
"2012-10-31",6,"HUMAN_OBSERVATION",99
"2012-10-31",6,"UNKNOWN",2352
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2012-12-11",0,"UNKNOWN",31
"2012-12-11",0,"FOSSIL_SPECIMEN",44
"2012-12-11",0,"PRESERVED_SPECIMEN",269
"2012-12-11",1,"OBSERVATION",88
"2012-12-11",1,"UNKNOWN",853
"2012-12-11",1,"FOSSIL_SPECIMEN",614
"2012-12-11",1,"PRESERVED_SPECIMEN",2192
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"HUMAN_OBSERVATION",36
"2012-12-11",4,"UNKNOWN",4
"2012-12-11",5,"LIVING_SPECIMEN",17
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",5,"UNKNOWN",6
"2012-12-11",5,"PRESERVED_SPECIMEN",44
"2012-12-11",6,"LIVING_SPECIMEN",881
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2012-12-11",6,"UNKNOWN",2317
"2012-12-11",6,"FOSSIL_SPECIMEN",228
"2012-12-11",6,"PRESERVED_SPECIMEN",6340
"2012-12-11",7,"PRESERVED_SPECIMEN",29
"2013-02-20",0,"FOSSIL_SPECIMEN",44
"2013-02-20",0,"PRESERVED_SPECIMEN",269
"2013-02-20",0,"UNKNOWN",31
"2013-02-20",1,"UNKNOWN",632
"2013-02-20",1,"FOSSIL_SPECIMEN",614
"2013-02-20",1,"PRESERVED_SPECIMEN",2091
"2013-02-20",1,"OBSERVATION",88
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"UNKNOWN",4
"2013-02-20",4,"HUMAN_OBSERVATION",36
"2013-02-20",5,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",44
"2013-02-20",5,"LIVING_SPECIMEN",17
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"UNKNOWN",2139
"2013-02-20",6,"FOSSIL_SPECIMEN",228
"2013-02-20",6,"PRESERVED_SPECIMEN",6347
"2013-02-20",6,"LIVING_SPECIMEN",1056
"2013-02-20",6,"HUMAN_OBSERVATION",99
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2013-05-21",0,"PRESERVED_SPECIMEN",272
"2013-05-21",0,"UNKNOWN",31
"2013-05-21",0,"FOSSIL_SPECIMEN",44
"2013-05-21",1,"PRESERVED_SPECIMEN",2554
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2013-05-21",1,"OBSERVATION",88
"2013-05-21",1,"UNKNOWN",679
"2013-05-21",1,"FOSSIL_SPECIMEN",614
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"HUMAN_OBSERVATION",36
"2013-05-21",4,"UNKNOWN",4
"2013-05-21",5,"PRESERVED_SPECIMEN",44
"2013-05-21",5,"LIVING_SPECIMEN",17
"2013-05-21",5,"OBSERVATION",1
"2013-05-21",5,"UNKNOWN",6
"2013-05-21",6,"FOSSIL_SPECIMEN",228
"2013-05-21",6,"PRESERVED_SPECIMEN",6373
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2013-05-21",6,"LIVING_SPECIMEN",1056
"2013-05-21",6,"UNKNOWN",2146
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2013-07-09",0,"FOSSIL_SPECIMEN",44
"2013-07-09",0,"PRESERVED_SPECIMEN",272
"2013-07-09",0,"UNKNOWN",33
"2013-07-09",1,"FOSSIL_SPECIMEN",624
"2013-07-09",1,"PRESERVED_SPECIMEN",2632
"2013-07-09",1,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",680
"2013-07-09",1,"OBSERVATION",88
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"HUMAN_OBSERVATION",36
"2013-07-09",4,"UNKNOWN",4
"2013-07-09",5,"UNKNOWN",6
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",59
"2013-07-09",5,"LIVING_SPECIMEN",17
"2013-07-09",6,"UNKNOWN",2146
"2013-07-09",6,"FOSSIL_SPECIMEN",228
"2013-07-09",6,"PRESERVED_SPECIMEN",6398
"2013-07-09",6,"LIVING_SPECIMEN",1056
"2013-07-09",6,"HUMAN_OBSERVATION",99
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2013-09-10",0,"UNKNOWN",31
"2013-09-10",0,"FOSSIL_SPECIMEN",44
"2013-09-10",0,"PRESERVED_SPECIMEN",272
"2013-09-10",1,"HUMAN_OBSERVATION",561
"2013-09-10",1,"UNKNOWN",633
"2013-09-10",1,"FOSSIL_SPECIMEN",624
"2013-09-10",1,"PRESERVED_SPECIMEN",2676
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"HUMAN_OBSERVATION",36
"2013-09-10",4,"UNKNOWN",4
"2013-09-10",5,"LIVING_SPECIMEN",17
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",6
"2013-09-10",5,"PRESERVED_SPECIMEN",59
"2013-09-10",6,"LIVING_SPECIMEN",1045
"2013-09-10",6,"HUMAN_OBSERVATION",99
"2013-09-10",6,"UNKNOWN",2146
"2013-09-10",6,"FOSSIL_SPECIMEN",228
"2013-09-10",6,"PRESERVED_SPECIMEN",6400
"2013-09-10",7,"PRESERVED_SPECIMEN",29
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"UNKNOWN",31
"2013-12-20",0,"FOSSIL_SPECIMEN",44
"2013-12-20",0,"PRESERVED_SPECIMEN",269
"2013-12-20",1,"HUMAN_OBSERVATION",561
"2013-12-20",1,"UNKNOWN",626
"2013-12-20",1,"FOSSIL_SPECIMEN",624
"2013-12-20",1,"PRESERVED_SPECIMEN",2786
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"HUMAN_OBSERVATION",36
"2013-12-20",4,"UNKNOWN",4
"2013-12-20",5,"LIVING_SPECIMEN",17
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",5,"UNKNOWN",6
"2013-12-20",5,"PRESERVED_SPECIMEN",57
"2013-12-20",6,"LIVING_SPECIMEN",332
"2013-12-20",6,"HUMAN_OBSERVATION",99
"2013-12-20",6,"UNKNOWN",2146
"2013-12-20",6,"FOSSIL_SPECIMEN",228
"2013-12-20",6,"PRESERVED_SPECIMEN",6380
"2013-12-20",7,"PRESERVED_SPECIMEN",29
"2014-03-28",0,"UNKNOWN",31
"2014-03-28",0,"FOSSIL_SPECIMEN",44
"2014-03-28",0,"PRESERVED_SPECIMEN",275
"2014-03-28",0,"HUMAN_OBSERVATION",2
"2014-03-28",1,"UNKNOWN",632
"2014-03-28",1,"FOSSIL_SPECIMEN",624
"2014-03-28",1,"PRESERVED_SPECIMEN",2873
"2014-03-28",1,"HUMAN_OBSERVATION",561
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"UNKNOWN",4
"2014-03-28",4,"HUMAN_OBSERVATION",58
"2014-03-28",5,"UNKNOWN",6
"2014-03-28",5,"PRESERVED_SPECIMEN",59
"2014-03-28",5,"LIVING_SPECIMEN",17
"2014-03-28",5,"OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",332
"2014-03-28",6,"UNKNOWN",2162
"2014-03-28",6,"FOSSIL_SPECIMEN",228
"2014-03-28",6,"PRESERVED_SPECIMEN",6594
"2014-03-28",6,"HUMAN_OBSERVATION",99
"2014-03-28",7,"PRESERVED_SPECIMEN",29
"2014-09-08",0,"PRESERVED_SPECIMEN",277
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2014-09-08",0,"UNKNOWN",37
"2014-09-08",0,"FOSSIL_SPECIMEN",44
"2014-09-08",1,"PRESERVED_SPECIMEN",3984
"2014-09-08",1,"HUMAN_OBSERVATION",902
"2014-09-08",1,"OBSERVATION",1
"2014-09-08",1,"UNKNOWN",719
"2014-09-08",1,"FOSSIL_SPECIMEN",624
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"UNKNOWN",4
"2014-09-08",4,"HUMAN_OBSERVATION",58
"2014-09-08",5,"UNKNOWN",8
"2014-09-08",5,"PRESERVED_SPECIMEN",59
"2014-09-08",5,"LIVING_SPECIMEN",17
"2014-09-08",5,"OBSERVATION",1
"2014-09-08",6,"UNKNOWN",2211
"2014-09-08",6,"FOSSIL_SPECIMEN",228
"2014-09-08",6,"PRESERVED_SPECIMEN",6561
"2014-09-08",6,"LIVING_SPECIMEN",701
"2014-09-08",6,"HUMAN_OBSERVATION",117
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2015-01-19",0,"PRESERVED_SPECIMEN",287
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2015-01-19",0,"UNKNOWN",37
"2015-01-19",0,"FOSSIL_SPECIMEN",44
"2015-01-19",1,"PRESERVED_SPECIMEN",3932
"2015-01-19",1,"HUMAN_OBSERVATION",902
"2015-01-19",1,"OBSERVATION",1
"2015-01-19",1,"UNKNOWN",824
"2015-01-19",1,"FOSSIL_SPECIMEN",1014
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",4,"HUMAN_OBSERVATION",58
"2015-01-19",4,"UNKNOWN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",60
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-01-19",5,"OBSERVATION",1
"2015-01-19",5,"UNKNOWN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",228
"2015-01-19",6,"PRESERVED_SPECIMEN",6587
"2015-01-19",6,"HUMAN_OBSERVATION",118
"2015-01-19",6,"LIVING_SPECIMEN",373
