"snapshot","kingdom","speciesCount"
"2021-10-01",1,335
"2021-10-01",3,48
"2021-10-01",4,128
"2021-10-01",5,19
"2021-10-01",6,97
"2021-10-01",7,18
"2022-01-01",1,336
"2022-01-01",3,48
"2022-01-01",4,128
"2022-01-01",5,19
"2022-01-01",6,97
"2022-01-01",7,18
"2022-04-01",1,338
"2022-04-01",3,48
"2022-04-01",4,128
"2022-04-01",5,19
"2022-04-01",6,97
"2022-04-01",7,18
"2022-07-01",1,340
"2022-07-01",3,48
"2022-07-01",4,128
"2022-07-01",5,19
"2022-07-01",6,97
"2022-07-01",7,18
"2022-10-01",1,339
"2022-10-01",3,49
"2022-10-01",4,133
"2022-10-01",5,19
"2022-10-01",6,96
"2022-10-01",7,18
"2023-01-01",1,339
"2023-01-01",3,49
"2023-01-01",4,133
"2023-01-01",5,19
"2023-01-01",6,97
"2023-01-01",7,18
"2023-04-01",1,331
"2023-04-01",3,49
"2023-04-01",4,133
"2023-04-01",5,19
"2023-04-01",6,98
"2023-04-01",7,18
"2023-07-01",1,331
"2023-07-01",3,49
"2023-07-01",4,133
"2023-07-01",5,19
"2023-07-01",6,107
"2023-07-01",7,18
"2023-10-01",1,337
"2023-10-01",3,49
"2023-10-01",4,133
"2023-10-01",5,19
"2023-10-01",6,107
"2023-10-01",7,18
"2024-01-01",1,359
"2024-01-01",3,49
"2024-01-01",4,133
"2024-01-01",5,19
"2024-01-01",6,107
"2024-01-01",7,18
"2024-04-01",1,386
"2024-04-01",3,49
"2024-04-01",4,133
"2024-04-01",5,19
"2024-04-01",6,107
"2024-04-01",7,18
"2024-07-01",1,393
"2024-07-01",3,49
"2024-07-01",4,133
"2024-07-01",5,19
"2024-07-01",6,106
"2024-07-01",7,18
